Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Taylor Swift,folklore (deluxe version),3,1,200,9,2020-08-23,3,2021-03-21
3,down,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,2,1,8,,,,
4,up,Taylor Swift,evermore (deluxe version),6,1,180,15,2021-01-10,1,2021-01-17
5,up,Lana Del Rey,Norman F*****g Rockwell!,5,1,241,34,2019-10-06,15,2019-11-10
6,up,DPR IAN,SAINT - EP,41,6,2,,,,
7,up,Ngọt,Suýt 1 - EP,7,1,17,,,,
8,up,Lana Del Rey,Born to Die - The Paradise Edition,8,2,239,,,,
9,up,Cigarettes After Sex,Cigarettes After Sex,9,3,241,,,,
10,down,The Marías,Submarine,4,4,7,,,,
11,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,13,1,66,,,,
12,up,Lana Del Rey,Ultraviolence (Deluxe),14,6,240,,,,
13,down,Cigarettes After Sex,X's,11,11,2,,,,
14,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,241,2,2019-10-06,2,2019-10-06
15,up,Cigarettes After Sex,Cry,16,2,241,15,2019-10-27,15,2019-10-27
16,down,Lorde,Melodrama,15,2,241,,,,
17,up,Joji,SMITHEREENS,18,1,85,,,,
18,down,twenty one pilots,Clancy,12,4,7,,,,
19,down,Billie Eilish,Happier Than Ever,17,1,164,5,2021-05-02,3,2021-05-09
20,up,Lana Del Rey,Honeymoon,20,6,241,,,,
21,up,Lana Del Rey,Lust for Life,22,3,241,,,,
22,down,Chillies,Trên Những Đám Mây - EP,19,1,68,,,,
23,up,wave to earth,0.1 flaws and all.,29,12,61,,,,
24,down,Lorde,Pure Heroine,21,7,195,,,,
25,up,Minh Tốc & Lam,Những ngày nắng đẹp,40,14,99,,,,
26,down,Cá Hồi Hoang,Chúng Ta Đều Muốn Một Thứ,23,1,63,,,,
27,down,Laufey,Everything I Know About Love (Deluxe Edition),24,11,87,,,,
28,down,Joji,Nectar,25,1,217,49,2020-04-19,2,2020-10-04
29,up,Lorde,Solar Power,45,1,108,,,,
30,down,Radiohead,In Rainbows,26,24,130,,,,
31,down,Billie Eilish,dont smile at me,27,3,239,33,2019-10-06,14,2020-02-02
32,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],28,1,186,34,2020-11-29,34,2020-11-29
33,down,Arctic Monkeys,AM,30,10,226,85,2020-11-22,59,2021-01-10
34,down,Lana Del Rey,Blue Banisters,33,1,145,,,,
35,up,My Chemical Romance,The Black Parade,50,17,207,,,,
36,down,Hozier,Unreal Unearth: Unheard,35,35,10,,,,
37,down,Nirvana,Nevermind,31,19,132,46,2020-04-26,46,2020-04-26
38,up,Minh Tốc & Lam,Những Ngày Rong Chơi,39,3,27,,,,
39,up,L'Impératrice,Pulsar,61,39,2,,,,
40,down,Sufjan Stevens,Carrie & Lowell,37,12,238,,,,
41,up,Prep,The Programme,58,41,2,,,,
42,up,Coldplay,Parachutes,49,21,136,,,,
43,down,Thành Luke & The Luka Project,Phương Đông - EP,36,11,5,,,,
44,up,Clairo,Immunity,53,17,163,,,,
45,down,Melanie Martinez,Cry Baby (Deluxe Edition),44,1,241,,,,
46,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),34,12,4,,,,
47,down,wave to earth,summer flows 0.02 - EP,42,35,21,,,,
48,up,Nothing But Thieves,Moral Panic (The Complete Edition),63,14,14,,,,
49,down,HÆCTOR,Modern Urban Angst,32,32,5,,,,
50,up,Mer,sinh - EP,55,6,53,,,,
51,up,Cá Hồi Hoang,Gấp,52,7,228,,,,
52,-,Phoebe Bridgers,Punisher,-,11,182,69,2020-06-21,47,2020-06-28
53,-,Suki Waterhouse,I Can't Let Go,-,43,7,,,,
54,up,NIKI,Nicole,74,3,87,,,,
55,up,HYBS,Making Steak,60,7,89,,,,
56,up,Melanie Martinez,K-12,69,7,172,93,2019-10-06,27,2019-11-10
57,-,twenty one pilots,Blurryface,-,14,135,,,,
58,-,Nothing But Thieves,Nothing But Thieves (Deluxe),-,24,13,,,,
59,up,Mitski,The Land Is Inhospitable and So Are We,66,2,42,,,,
60,down,Modern Talking,The Very Best of Modern Talking,56,8,231,,,,
61,down,Cá Hồi Hoang,Ngày Ấy Và Sau Này,38,1,161,,,,
62,down,The Marías,CINEMA,51,9,45,,,,
63,up,KoQuet,Nghe Tiếng Đêm,91,4,19,,,,
64,down,Imagine Dragons,Evolve,59,11,226,,,,
65,-,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy (Deluxe Edition),-,1,229,,,,
66,up,Caroline Polachek,"Desire, I Want To Turn Into You",71,1,78,,,,
67,down,DPR IAN,Dear Insanity...,54,3,34,,,,
68,down,d4vd,Petals to Thorns,47,8,36,,,,
69,down,Tùng,26: Individualism,48,4,190,,,,
70,-,Sufjan Stevens,Javelin,-,2,32,,,,
71,down,mối,Mong Manh,62,8,11,,,,
72,down,The 1975,Being Funny In a Foreign Language,46,2,85,,,,
73,up,Beach House,Depression Cherry,98,28,132,,,,
74,-,Bruno Major,A Song for Every Moon,-,19,108,,,,
75,up,beabadoobee,Beatopia (The Antidote Edition),86,8,66,,,,
76,up,Cá Hồi Hoang,Gấp Gap: Có Cần Phải Có Lý Không?,89,13,177,,,,
77,-,FKJ,Ylang Ylang - EP,-,4,172,,,,
78,-,Adrianne Lenker,Bright Future,-,25,9,,,,
79,-,Imagine Dragons,Night Visions (Deluxe),-,26,141,,,,
80,up,Weyes Blood,Titanic Rising,82,21,116,,,,
81,up,レディオヘッド,OK Computer OKNOTOK 1997 2017,90,28,43,,,,
82,down,Hozier,Unheard - EP,43,20,11,,,,
83,-,Vampire Weekend,Only God Was Above Us,-,9,9,,,,
84,-,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,-,38,18,,,,
85,-,Chase Atlantic,Chase Atlantic,-,28,50,,,,
86,up,FKJ,Just Piano,87,7,144,,,,
87,down,Tame Impala,Currents,64,13,177,,,,
88,-,Mitski,Bury Me At Makeout Creek,-,32,44,,,,
89,-,Rex Orange County,Pony,-,16,33,64,2019-10-27,17,2019-11-10
90,-,Radiohead,The Bends,-,44,40,,,,
91,up,Radiohead,A Moon Shaped Pool,97,39,22,,,,
92,-,Fun.,Some Nights,-,31,44,,,,
93,-,Waxahatchee,Tigers Blood,-,57,4,,,,
94,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,47,41,,,,
95,down,Hà Lê,Đơn Sơ,73,4,12,,,,
96,-,Clairo,Sling,-,3,78,,,,
97,-,twenty one pilots,Scaled And Icy,-,4,135,,,,
98,-,Cá Hồi Hoang,"Fx (Live from Lan Anh, Saigon. 28.9.19)",-,8,37,,,,
99,-,Arctic Monkeys,Favourite Worst Nightmare,-,27,74,,,,
100,-,John Frusciante,Shadows Collide With People,-,100,1,,,,
