Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,202,9,2020-08-23,3,2021-03-21
3,up,Taylor Swift,evermore (deluxe version),5,1,182,15,2021-01-10,1,2021-01-17
4,up,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,4,1,10,,,,
5,down,Lana Del Rey,Norman F*****g Rockwell!,3,1,243,34,2019-10-06,15,2019-11-10
6,up,Ngọt,Suýt 1 - EP,6,1,19,,,,
7,up,Lana Del Rey,Born to Die - The Paradise Edition,7,2,241,,,,
8,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,11,1,68,,,,
9,up,Cigarettes After Sex,Cigarettes After Sex,9,3,243,,,,
10,down,Lorde,Melodrama,8,2,243,,,,
11,down,The Marías,Submarine,10,4,9,,,,
12,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,243,2,2019-10-06,2,2019-10-06
13,down,Lana Del Rey,Ultraviolence (Deluxe),12,6,242,,,,
14,up,Billie Eilish,Happier Than Ever,14,1,166,5,2021-05-02,3,2021-05-09
15,up,My Chemical Romance,The Black Parade,25,15,209,,,,
16,up,Lana Del Rey,Lust for Life,20,3,243,,,,
17,up,twenty one pilots,Clancy,17,4,9,,,,
18,down,Cigarettes After Sex,X's,16,11,4,,,,
19,down,Cigarettes After Sex,Cry,18,2,243,15,2019-10-27,15,2019-10-27
20,up,Cá Hồi Hoang,Chúng Ta Đều Muốn Một Thứ,26,1,65,,,,
21,up,Lorde,Pure Heroine,28,7,197,,,,
22,down,Lana Del Rey,Honeymoon,15,6,243,,,,
23,down,Joji,SMITHEREENS,22,1,87,,,,
24,up,Billie Eilish,dont smile at me,37,3,241,33,2019-10-06,14,2020-02-02
25,up,Lorde,Solar Power,31,1,110,,,,
26,-,Thành Luke & The Luka Project,Western Dream - EP,-,26,1,,,,
27,down,Joji,Nectar,24,1,219,49,2020-04-19,2,2020-10-04
28,down,Arctic Monkeys,AM,23,10,228,85,2020-11-22,59,2021-01-10
29,up,Imagine Dragons,LOOM,57,29,4,,,,
30,up,Sufjan Stevens,Carrie & Lowell,41,12,240,,,,
31,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],27,1,188,34,2020-11-29,34,2020-11-29
32,down,wave to earth,0.1 flaws and all.,21,12,63,,,,
33,down,Chillies,Trên Những Đám Mây - EP,19,1,70,,,,
34,up,Nirvana,Nevermind,42,19,134,46,2020-04-26,46,2020-04-26
35,up,Minh Tốc & Lam,Những Ngày Rong Chơi,36,3,29,,,,
36,up,Lana Del Rey,Blue Banisters,40,1,147,,,,
37,up,Hozier,Unheard - EP,48,20,13,,,,
38,down,Laufey,Everything I Know About Love (Deluxe Edition),29,11,89,,,,
39,-,HONNE,Love Me / Love Me Not,-,24,68,,,,
40,up,Imagine Dragons,Evolve,50,11,228,,,,
41,up,Cá Hồi Hoang,Gấp,43,7,230,,,,
42,down,Radiohead,In Rainbows,35,24,132,,,,
43,up,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy (Deluxe Edition),78,1,231,,,,
44,down,Melanie Martinez,Cry Baby (Deluxe Edition),34,1,243,,,,
45,-,Thành Luke,Gián Đoạn,-,7,70,,,,
46,up,Melanie Martinez,PORTALS,51,3,65,,,,
47,up,Mitski,The Land Is Inhospitable and So Are We,63,2,44,,,,
48,down,Minh Tốc & Lam,Những ngày nắng đẹp,33,14,101,,,,
49,-,Tame Impala,Currents,-,13,178,,,,
50,-,keshi,always (EP),-,3,68,,,,
51,up,"Solfeggio Frequencies 528Hz, Chakra Frequencies & Healing Solfeggio",528 Hz Meditation Solfeggio Frequencies,66,51,2,,,,
52,down,DPR IAN,SAINT - EP,30,6,4,,,,
53,-,James Blake & Lil Yachty,Bad Cameo,-,53,1,,,,
54,-,Adrianne Lenker,songs,-,54,8,,,,
55,down,Hozier,Unreal Unearth: Unheard,47,35,12,,,,
56,up,Imagine Dragons,Mercury - Acts 1 & 2,88,1,102,,,,
57,up,Ethel Cain,Preacher’s Daughter,85,15,55,,,,
58,-,Cá Hồi Hoang,Ngày Ấy Và Sau Này,-,1,162,,,,
59,up,Coldplay,Parachutes,68,21,138,,,,
60,down,Tùng,26: Individualism,46,4,192,,,,
61,down,Clairo,Immunity,53,17,165,,,,
62,down,The Last Dinner Party,Prelude to Ecstasy,45,24,11,,,,
63,-,Cá Hồi Hoang,Gấp Gap: Có Cần Phải Có Lý Không?,-,13,178,,,,
64,-,Still Woozy,Loveseat,-,64,1,,,,
65,-,Summer Salt,Happy Camper,-,37,23,,,,
66,down,Modern Talking,The Very Best of Modern Talking,44,8,233,,,,
67,-,The Strokes,The New Abnormal,-,5,120,21,2020-04-12,4,2020-04-19
68,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),55,12,6,,,,
69,down,Mer,sinh - EP,39,6,55,,,,
70,-,"Alchemyst Handpan, Warren Shanti & Vince Myst",Brothers - EP,-,70,1,,,,
71,down,mối,Mong Manh,54,8,13,,,,
72,-,AURORA,All My Demons Greeting Me As a Friend (Deluxe),-,38,11,,,,
73,-,Nothing But Thieves,Broken Machine (Deluxe),-,35,9,,,,
74,down,Bleachers,Bleachers,71,42,6,,,,
75,-,Sufjan Stevens,Javelin,-,2,33,,,,
76,-,Beach House,Depression Cherry,-,28,133,,,,
77,up,FKJ,Just Piano,80,7,146,,,,
78,-,CRX,New Skin,-,78,1,,,,
79,down,Coldplay,A Head Full of Dreams,72,12,133,79,2019-10-06,72,2019-10-13
80,-,girl in red,I'M DOING IT AGAIN BABY!,-,10,10,,,,
81,-,twenty one pilots,Trench,-,32,58,,,,
82,-,Wallows,Model,-,43,5,,,,
83,down,Hà Lê,Đơn Sơ,58,4,14,,,,
84,-,Tove Lo,BLUE LIPS (Lady Wood Phase II),-,47,13,,,,
85,up,Clairo,Sling,100,3,80,,,,
86,-,Faye Webster,I Know I'm Funny haha,-,31,36,,,,
87,up,d4vd,Petals to Thorns,89,8,38,,,,
88,-,Alex Turner,Submarine - EP,-,28,18,,,,
89,down,Thành Luke & The Luka Project,Phương Đông - EP,76,11,7,,,,
90,-,L'Impératrice,Sonate Pacifique - EP,-,90,1,,,,
91,-,Melanie Martinez,K-12,-,7,173,93,2019-10-06,27,2019-11-10
92,-,Kang hankook,기적이라 부를 수 있는 것들에 대하여 - EP,-,92,1,,,,
93,-,L'Impératrice,Pulsar,-,39,3,,,,
94,down,HYBS,Making Steak,59,7,91,,,,
95,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,53,10,,,,
96,down,Weyes Blood,Titanic Rising,61,21,118,,,,
97,-,Joel Sunny,Luminary (Piano Edit) - EP,-,97,1,,,,
98,-,14 Casper & Bon Nghiêm,SỐ KHÔNG,-,7,30,,,,
99,-,Bluemore,Lưu Tâm: Heartbreak Archives - EP,-,99,1,,,,
100,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,83,47,43,,,,
