Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,229,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,229,,,,
3,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),3,2,229,,,,
4,up,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],26,3,3,,,,
5,down,"Egzod, Maestro Chives & Neoni",Royalty,4,4,108,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,225,,,,
7,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),5,1,118,,,,
8,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,229,,,,
9,up,Hippie Sabotage,Devil Eyes,17,6,227,,,,
10,down,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),9,1,120,,,,
11,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,10,3,229,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,5,229,,,,
13,down,The Cinematic Orchestra,To Build a Home,11,10,228,,,,
14,down,The Therapist,Nack,12,1,106,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,6,229,,,,
16,down,Clams Casino & Imogen Heap,I'm God,15,15,19,,,,
17,up,Øneheart & reidenshi,Snowfall,18,12,89,,,,
18,up,Preto,On Demand (feat. Aguero banks & Hugo P),20,12,41,,,,
19,down,kaestrings,Desire (Soaking),16,16,93,,,,
20,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),19,7,89,,,,
21,up,Flume,Never Be Like You (feat. Kai),21,16,170,,,,
22,up,Owl City,Fireflies,22,7,229,,,,
23,up,Enox Mantano,Bring Me Back (Bootleg),23,1,28,,,,
24,up,Serhat Durmus,Hislerim (feat. Zerrin),25,15,182,,,,
25,down,Martin Arteta,Past Lives,24,11,81,,,,
26,up,50 Cent,Hustler's Ambition,27,20,80,,,,
27,up,Billie Eilish,ocean eyes,31,12,94,67,2019-12-29,67,2019-12-29
28,up,VOJ & Narvent,Memory Reboot,29,20,36,,,,
29,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,39,4,96,,,,
30,down,INTERWORLD,Metamorphosis,28,9,83,,,,
31,up,Eternxlkz,BRODYAGA FUNK,36,31,13,,,,
32,up,Flawed Mangoes,Swimming,38,32,11,,,,
33,down,CaltonicSA,298,32,30,25,,,,
34,down,Datboi Smee & Tega boi dc,My Story,33,18,7,,,,
35,up,Era,Divano,44,16,133,,,,
36,down,fam0uz,Nightcrawler (Instrumental),34,27,5,,,,
37,down,M83,Midnight City,30,14,153,,,,
38,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),37,7,229,,,,
39,down,LRN Slime & Shiloh Dynasty,Loosing Interest,35,29,73,,,,
40,up,Aureolin Sky,Slow Embers,41,39,7,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",52,25,191,,,,
42,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,10,229,,,,
43,up,H.R. & Irokz,EEYUH! (Irokz Remix Super Slowed),50,26,7,,,,
44,up,Cloud Canopy,Vista (Rain),53,38,6,,,,
45,down,M83,Wait,43,23,208,,,,
46,up,Clean Bandit,Higher (feat. iann dior),59,17,119,,,,
47,-,Eternxlkz,SLAY!,-,12,1,,,,
48,up,Sarz,Celetronic Riddim,64,7,126,,,,
49,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),42,36,51,,,,
50,down,M83,Outro,48,35,41,,,,
51,up,Kina & yaeow,Wish I Was Better,51,9,207,,,,
52,up,EESKAY,Bare Food (feat. Odumodublvck & Sli),54,5,123,,,,
53,up,VOJ & Narvent,Memory Reboot (Slowed),55,50,4,,,,
54,up,"Flowdan, Lil Baby & Skrillex",Pepper,69,6,24,,,,
55,down,"Fred again.., Lil Yachty & Overmono",stayinit,40,13,4,,,,
56,up,Nordic Lights,Beacon (Rain),63,53,4,,,,
57,up,Marconi Union,"Weightless, Pt. 1",67,17,85,,,,
58,up,lucidbeatz,Let U Go,79,52,2,,,,
59,up,Eric Lévi,Ameno,60,1,204,,,,
60,down,Alina Baraz,Electric (feat. Khalid),56,12,229,,,,
61,down,Kadima,Mopol (feat. Azzi On The Beat & Bahdboi sbm),46,40,5,,,,
62,up,COSM,Mirror Image,72,62,5,,,,
63,down,Sound Bath,Breathe Deeply (Rain),61,55,5,,,,
64,up,DJDS,Simple Things (feat. Tory Lanez & Rema),66,1,194,,,,
65,up,Disclosure,Latch (feat. Sam Smith),93,13,226,,,,
66,down,M.I.A.,Paper Planes,57,18,220,,,,
67,down,FKA twigs,jealousy (feat. rema),62,1,107,,,,
68,up,Tyla,Getting Late (feat. Kooldrink),81,13,117,,,,
69,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",47,9,229,,,,
70,up,.diedlonely,Stellar,71,48,23,,,,
71,-,Home,Resonance,-,36,61,,,,
72,-,Ayox,Life,-,44,1,,,,
73,-,Yasumu & Malte Marten,Distant Dreams,-,73,2,,,,
74,up,Empire of the Sun,Walking On a Dream,74,33,99,,,,
75,down,CaltonicSA,Doek Gang,70,14,153,,,,
76,down,Petit Biscuit,Sunset Lover,58,8,228,,,,
77,-,Dmitro Khatskevych,Inspiration Future,-,70,8,,,,
78,down,Aureolin Sky,Ever Slowly,73,46,22,,,,
79,down,edapollo,By the River,75,42,19,,,,
80,down,Field Journal,Liminal (Rain),76,63,4,,,,
81,-,"akiaura, LONOWN & STM",Sleepwalker (Slowed),-,69,13,,,,
82,up,Eternxlkz,ENOUGH! (Slowed + Reverb),84,76,4,,,,
83,-,Eternxlkz,SLAY! (Slowed + Reverb),-,37,1,,,,
84,down,"Mellow & Sleazy, Zan'Ten & Muzzy D Pilot",Hot Pursuit,13,13,3,,,,
85,-,FKA twigs,Two Weeks,-,23,158,,,,
86,down,M.I.A.,Bad Girls,78,32,136,,,,
87,up,Femi Kuti,Sorry Sorry (Old School Afro Dub),98,3,11,,,,
88,-,Liam Mour,Nineteen Ninety,-,56,11,,,,
89,down,Fred again.. & Obongjayar,adore u,77,16,32,,,,
90,-,Quiet Moon,Breathe In (Rain),-,82,2,,,,
91,-,Eternxlkz,ENOUGH!,-,68,1,,,,
92,up,Years & Years,Eyes Shut,100,34,106,,,,
93,-,Field Journal,Crescent (Rain),-,85,2,,,,
94,down,H.R.,Eeyuh!,65,45,11,,,,
95,-,auv,Second Stop Cafe,-,95,1,,,,
96,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,169,,,,
97,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,23,14,,,,
98,down,Fireboy DML & Peace Control,Peru (Peace Control Remix),88,2,11,,,,
99,-,The Sound of Quiet,Through Serene Paths (Rain),-,88,2,,,,
100,down,Grimes,Genesis,91,46,9,,,,
