Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,200,,,,
2,up,Enox Mantano,Bring Me Back (Bootleg),5,1,4,,,,
3,down,The Walkers & Alan Walker,Unity,2,2,45,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,2,200,,,,
5,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),4,2,200,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,196,,,,
7,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),8,1,89,,,,
8,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,6,2,200,,,,
9,up,The Therapist,Nack,9,1,77,,,,
10,up,"Egzod, Maestro Chives & Neoni",Royalty,10,4,79,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,6,200,,,,
12,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,13,3,200,,,,
13,down,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),12,1,91,,,,
14,up,Martin Arteta,Past Lives,16,11,52,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,10,199,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,5,200,,,,
17,up,kaestrings,Desire (Soaking),27,16,64,,,,
18,up,Hippie Sabotage,Devil Eyes,21,6,198,,,,
19,down,Owl City,Fireflies,17,7,200,,,,
20,up,Preto,On Demand (feat. Aguero banks & Hugo P),24,15,12,,,,
21,down,Boismee,Story (feat. Tega boi),18,18,10,,,,
22,up,Øneheart & reidenshi,Snowfall,22,12,60,,,,
23,up,INTERWORLD,Metamorphosis,23,9,54,,,,
24,up,VOJ & Narvent,Memory Reboot,29,20,7,,,,
25,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,25,23,14,,,,
26,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,25,162,,,,
27,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,30,4,67,,,,
28,up,Serhat Durmus,Hislerim (feat. Zerrin),28,15,153,,,,
29,down,Billie Eilish,ocean eyes,14,12,65,67,2019-12-29,67,2019-12-29
30,up,Alina Baraz,Electric (feat. Khalid),32,12,200,,,,
31,up,Fred again.. & Obongjayar,adore u,31,16,4,,,,
32,up,M83,Midnight City,33,14,124,,,,
33,down,Marconi Union,"Weightless, Pt. 1",19,17,56,,,,
34,up,VOJ & Narvent,Memory Reboot (Over Slowed),36,27,6,,,,
35,down,Era,Divano,34,16,104,,,,
36,up,50 Cent,Hustler's Ambition,38,20,51,,,,
37,down,LRN Slime & Shiloh Dynasty,Loosing Interest,35,29,44,,,,
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,10,200,,,,
39,up,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),44,7,60,,,,
40,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),47,7,200,,,,
41,up,M83,Wait,53,23,179,,,,
42,up,Diar,If I Don't Lagu I'll Cry (Remix),42,24,13,,,,
43,up,EESKAY,Bare Food (feat. Odumodublvck & Sli),43,5,94,,,,
44,down,Teqkoi & Aiko,You Broke My Heart Again,37,34,10,,,,
45,up,Tyla,Getting Late (feat. Kooldrink),55,13,88,,,,
46,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),41,36,22,,,,
47,up,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),48,32,30,,,,
48,down,S3BZS,Montagem - Pr Funk,39,35,5,,,,
49,up,Kina & yaeow,Wish I Was Better,49,9,178,,,,
50,up,Eric Lévi,Ameno,60,1,175,,,,
51,up,Petit Biscuit,Sunset Lover,54,8,199,,,,
52,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",51,9,200,,,,
53,up,DJDS,Simple Things (feat. Tory Lanez & Rema),63,1,165,,,,
54,up,TWISTED,Worth Nothing,62,11,45,,,,
55,up,Aureolin Sky,Cozy Earth,67,53,2,,,,
56,down,Farelane,Moonrise,45,43,5,,,,
57,down,Aureolin Sky,Ever Slowly,46,46,5,,,,
58,up,M.I.A.,Paper Planes,61,18,193,,,,
59,down,OK Chamomile,Gemini,56,56,2,,,,
60,down,NBSPLV,The Lost Soul Down,57,47,11,,,,
61,down,CaltonicSA,Doek Gang,50,14,124,,,,
62,up,Sound Bath,At One With Everything,64,62,2,,,,
63,up,Empire of the Sun,Walking On a Dream,69,33,71,,,,
64,up,Marshmello,Bounce,80,64,2,,,,
65,down,Disclosure,Latch (feat. Sam Smith),59,13,197,,,,
66,down,Clean Bandit,Higher (feat. iann dior),52,17,90,,,,
67,up,Marshmello,Summer,83,67,2,,,,
68,up,Marshmello,Find Me,85,68,2,,,,
69,up,Marshmello,Home,86,69,2,,,,
70,up,Marshmello,Want U 2,84,70,2,,,,
71,-,M83,Outro,-,35,12,,,,
72,-,Maitchhh,Tik (supido),-,72,1,,,,
73,up,Marshmello,Know Me,91,73,2,,,,
74,up,Marshmello,Take It Back,87,74,2,,,,
75,down,Sarz,Celetronic Riddim,66,7,97,,,,
76,up,Marshmello,Blocks,82,76,2,,,,
77,up,INTERWORLD,METAMORPHOSIS (Sped Up),93,50,32,,,,
78,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),76,51,9,,,,
79,down,Muzzy D Pilot,"Shay'mpempe Amapiano Mix (feat. Dj Mavuthela, Ribby De Deejay & Rhino)",68,29,3,,,,
80,down,FKA twigs,jealousy (feat. rema),65,1,86,,,,
81,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],95,38,94,,,,
82,down,COSM,Tepid,72,60,5,,,,
83,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,7,93,,,,
84,down,Home,Resonance,58,36,37,,,,
85,-,Major Lazer & Major League DJz,"Ke Shy (feat. Tyla, LuuDadeejay & Yumbs) [Joy Orbison Remix]",-,61,1,,,,
86,-,Wild Colors,Olivine,-,86,1,,,,
87,-,Major League Djz & LuuDadeejay,Straata,-,27,52,,,,
88,up,King Taj,Tonight,92,39,3,,,,
89,-,.diedlonely,Stellar,-,48,1,,,,
90,down,Flume,Never Be Like You (feat. Kai),71,16,142,,,,
91,up,Sampha,Spirit 2.0,100,4,10,,,,
92,down,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],79,79,2,,,,
93,-,"Major Lazer, Major League DJz & Jyoty",Designer (feat. Joeboy) [Jyoty Remix],-,70,1,,,,
94,-,ODESZA,Behind The Sun,-,60,24,,,,
95,-,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),-,13,84,,,,
96,up,Kina & Au/Ra,Feel Again,99,22,148,,,,
97,up,Kordhell,Murder In My Mind,98,40,53,,,,
98,down,berlioz,jazz is for ordinary people,81,69,10,,,,
99,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,157,,,,
100,-,DJ Leonak,Ke Lekilwe,-,60,1,,,,
