Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,22,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,26,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,26,,,,
4,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,26,,,,
5,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,5,3,26,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,2,26,,,,
7,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),8,7,26,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,6,26,,,,
9,up,Owl City,Fireflies,10,7,26,,,,
10,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),7,3,26,,,,
11,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,10,26,,,,
12,up,Alina Baraz,Electric (feat. Khalid),15,12,26,,,,
13,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",11,9,26,,,,
14,down,Petit Biscuit,Sunset Lover,12,8,26,,,,
15,up,James Blake,You're Too Precious,44,15,2,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,5,26,,,,
17,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",14,10,20,,,,
18,-,Cannons,Fire for You,-,9,1,,,,
19,up,The Cinematic Orchestra,To Build a Home,21,10,25,,,,
20,down,Hippie Sabotage,Devil Eyes,17,6,24,,,,
21,up,Nakuru,A Beautiful Ending,69,19,2,,,,
22,down,Delayde,North Fell,19,8,26,,,,
23,up,Fractal Designs,Seahorses,57,11,2,,,,
24,down,Kina,I Still Dream of You (feat. Thomas Reid),18,11,23,,,,
25,down,Disclosure,Latch (feat. Sam Smith),22,13,26,,,,
26,up,M83,Wait,30,23,21,,,,
27,up,Kina & yaeow,Wish I Was Better,39,9,4,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,21,26,,,,
29,up,Rubycon Sunset,Sweetness and Light,79,20,2,,,,
30,up,The Knocks & Kah-Lo,Awa Ni,84,30,20,,,,
31,up,FKA twigs,sad day,54,5,26,,,,
32,down,FKA twigs,Two Weeks,24,23,26,,,,
33,up,Klyne,Water Flow,35,24,15,,,,
34,-,Little Dragon,Where You Belong,-,34,1,,,,
35,-,My Arctic Dreams,Ethereal,-,26,1,,,,
36,up,Sampha,Plastic 100°C,37,18,24,,,,
37,-,Kids At Midnight,Boys Like You,-,37,1,,,,
38,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],27,16,26,,,,
39,up,FKA twigs,Cellophane,41,19,26,,,,
40,up,Years & Years,Eyes Shut,56,34,19,,,,
41,down,Aerial Love,Magic Light,25,25,4,,,,
42,down,Magnetic Dreams,It's Love,20,16,4,,,,
43,up,Alex Lustig,Endless,50,16,11,,,,
44,down,Flume,Rushing Back (feat. Vera Blue),23,21,25,,,,
45,up,SG Lewis & Clairo,Throwaway,45,42,12,,,,
46,up,The Glass Arcade,Sunflower,58,8,2,,,,
47,down,Kevin Lyttle,Turn Me On,38,27,14,,,,
48,down,M.I.A.,Paper Planes,28,18,25,,,,
49,down,FKA twigs,holy terrain (feat. Future),47,6,26,,,,
50,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),40,20,25,,,,
51,down,LFO Waves,Circular Wave Forms.,31,29,4,,,,
52,down,DCT,Ftp,42,26,6,,,,
53,down,Lake Orchard,The Sea and the Sand,26,22,7,,,,
54,down,Sampha,(No One Knows Me) Like the Piano,53,22,16,,,,
55,up,Låpsley,Sadness is a Shade of Blue,71,40,3,,,,
56,down,Flume,Never Be Like You (feat. Kai),32,16,26,,,,
57,-,Kaleida,Think,-,57,4,,,,
58,down,Alina Baraz & Galimatias,Make You Feel,52,24,17,,,,
59,down,Yorokobi,Atmosphere,34,17,5,,,,
60,-,My Arctic Dreams,Mirage,-,56,2,,,,
61,-,Kina & Au/Ra,Feel Again,-,22,1,,,,
62,up,Susie Suh & Robot Koch,Here with Me,94,28,13,,,,
63,-,Kina & darkpassengerxx,Knife in My Heart,-,23,1,,,,
64,down,Eluvium,Virga I (ii),51,40,6,,,,
65,down,Filterscape,Partial Affinity Field,62,37,7,,,,
66,down,Wind Speaks,Clear Moon,36,18,7,,,,
67,-,Cooper Sams,Deep Dreams,-,31,18,,,,
68,down,Jonas Munk,Eastern Horizon,64,33,6,,,,
69,-,Owl City,Vanilla Twilight,-,56,6,,,,
70,up,Magnetic Dreams,Today,74,47,4,,,,
71,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",66,23,24,,,,
72,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",48,41,16,,,,
73,down,Cloud Babies,Blue Skies,63,17,6,,,,
74,down,Mura Masa,Love$ick (feat. A$AP Rocky),49,24,25,,,,
75,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",86,25,13,,,,
76,-,Years & Years,King,-,70,3,,,,
77,up,Disclosure,Omen (feat. Sam Smith),77,28,18,,,,
78,-,Petite Noir & Kingdom,Through the Bad Times,-,78,1,,,,
79,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),46,40,21,,,,
80,up,Delayde,Quiet Humans,91,26,15,,,,
81,up,Marconi Union,"Weightless, Pt. 1",96,17,14,,,,
82,down,sagun,it's too late to keep it together (feat. The KTNA),33,20,4,,,,
83,-,Drifting Phonetics,Patterns of Gravitation,-,24,8,,,,
84,-,Yorokobi,Weightless,-,37,3,,,,
85,-,KAYTRANADA,Need It (feat. Masego),-,20,16,,,,
86,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),59,54,8,,,,
87,up,Dennis Kruissen,Falling in Love,97,67,4,,,,
88,down,Yorokobi,Stillness,78,27,9,,,,
89,-,Illenium & Gryffin,Feel Good (feat. Daya),-,73,5,,,,
90,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,45,13,,,,
91,-,Låpsley,Ligne 3,-,10,17,,,,
92,-,Holistic Dreams,Cloudless Skies,-,13,9,,,,
93,-,xerLK,Hopes and Dreams,-,51,2,,,,
94,-,Rain Sounds,Rain Sounds,-,62,6,,,,
95,up,Mura Masa & Octavian,Move Me,98,50,17,,,,
96,down,G Mills,Lilac,72,48,13,,,,
97,-,James Blake,Retrograde,-,65,1,,,,
98,-,Fever Ray,If I Had a Heart,-,85,1,,,,
99,down,Elderbrook,Numb (Chill Mix),43,30,4,,,,
100,-,BRONSON,HEART ATTACK (feat. lau.ra),-,100,1,,,,
