Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,230,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,230,,,,
3,up,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],4,3,4,,,,
4,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),3,2,230,,,,
5,up,"Egzod, Maestro Chives & Neoni",Royalty,5,4,109,,,,
6,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),7,1,119,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,226,,,,
8,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,230,,,,
9,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),10,1,121,,,,
10,down,Hippie Sabotage,Devil Eyes,9,6,228,,,,
11,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,11,3,230,,,,
12,up,The Cinematic Orchestra,To Build a Home,13,10,229,,,,
13,up,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),20,7,90,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,5,230,,,,
15,down,The Therapist,Nack,14,1,107,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,6,230,,,,
17,down,Clams Casino & Imogen Heap,I'm God,16,15,20,,,,
18,down,Øneheart & reidenshi,Snowfall,17,12,90,,,,
19,up,kaestrings,Desire (Soaking),19,16,94,,,,
20,down,Preto,On Demand (feat. Aguero banks & Hugo P),18,14,42,,,,
21,up,Owl City,Fireflies,22,7,230,,,,
22,up,Enox Mantano,Bring Me Back (Bootleg),23,1,29,,,,
23,up,Serhat Durmus,Hislerim (feat. Zerrin),24,15,183,,,,
24,up,Martin Arteta,Past Lives,25,11,82,,,,
25,up,50 Cent,Hustler's Ambition,26,20,81,,,,
26,up,Eternxlkz,SLAY!,47,12,2,,,,
27,down,Flume,Never Be Like You (feat. Kai),21,16,171,,,,
28,up,Datboi Smee & Tega boi dc,My Story,34,18,8,,,,
29,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,29,4,97,,,,
30,down,VOJ & Narvent,Memory Reboot,28,20,37,,,,
31,down,INTERWORLD,Metamorphosis,30,9,84,,,,
32,up,M83,Midnight City,37,14,154,,,,
33,down,Billie Eilish,ocean eyes,27,12,95,67,2019-12-29,67,2019-12-29
34,up,fam0uz,Nightcrawler (Instrumental),36,27,6,,,,
35,down,Eternxlkz,BRODYAGA FUNK,31,31,14,,,,
36,down,Era,Divano,35,16,134,,,,
37,down,CaltonicSA,298,33,30,26,,,,
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,10,230,,,,
39,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),38,7,230,,,,
40,down,Flawed Mangoes,Swimming,32,32,12,,,,
41,up,M83,Outro,50,35,42,,,,
42,up,M83,Wait,45,23,209,,,,
43,down,Aureolin Sky,Slow Embers,40,39,8,,,,
44,up,Ayox,Life,72,44,2,,,,
45,down,Cloud Canopy,Vista (Rain),44,38,7,,,,
46,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,25,192,,,,
47,down,Clean Bandit,Higher (feat. iann dior),46,17,120,,,,
48,down,H.R. & Irokz,EEYUH! (Irokz Remix Super Slowed),43,26,8,,,,
49,down,LRN Slime & Shiloh Dynasty,Loosing Interest,39,29,74,,,,
50,up,VOJ & Narvent,Memory Reboot (Slowed),53,50,5,,,,
51,up,Tyla,Getting Late (feat. Kooldrink),68,13,118,,,,
52,up,Petit Biscuit,Sunset Lover,76,8,229,,,,
53,down,Kina & yaeow,Wish I Was Better,51,9,208,,,,
54,down,Sarz,Celetronic Riddim,48,7,127,,,,
55,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),49,36,52,,,,
56,up,Kadima,Mopol (feat. Azzi On The Beat & Bahdboi sbm),61,40,6,,,,
57,up,lucidbeatz,Let U Go,58,52,3,,,,
58,up,Sound Bath,Breathe Deeply (Rain),63,55,6,,,,
59,up,Eternxlkz,SLAY! (Slowed + Reverb),83,37,2,,,,
60,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",69,9,230,,,,
61,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),52,5,124,,,,
62,down,Nordic Lights,Beacon (Rain),56,53,5,,,,
63,down,Alina Baraz,Electric (feat. Khalid),60,12,230,,,,
64,up,CaltonicSA,Doek Gang,75,14,154,,,,
65,down,"Flowdan, Lil Baby & Skrillex",Pepper,54,6,25,,,,
66,down,Disclosure,Latch (feat. Sam Smith),65,13,227,,,,
67,down,Eric Lévi,Ameno,59,1,205,,,,
68,down,"Fred again.., Lil Yachty & Overmono",stayinit,55,13,5,,,,
69,down,DJDS,Simple Things (feat. Tory Lanez & Rema),64,1,195,,,,
70,up,Dmitro Khatskevych,Inspiration Future,77,70,9,,,,
71,up,Field Journal,Liminal (Rain),80,63,5,,,,
72,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),81,69,14,,,,
73,-,"Sun-El Musician, Fearless Musiq & Section Five",Hamba Nami,-,32,1,,,,
74,-,Kadima,Je Moro (feat. Azzi On The Beat & Samuel Banks),-,43,1,,,,
75,-,kaestrings,Take over (Soaking),-,75,10,,,,
76,down,Marconi Union,"Weightless, Pt. 1",57,17,86,,,,
77,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],-,3,23,,,,
78,down,Home,Resonance,71,36,62,,,,
79,down,COSM,Mirror Image,62,62,6,,,,
80,down,M.I.A.,Paper Planes,66,18,221,,,,
81,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,38,117,,,,
82,-,Kordhell,Murder In My Mind,-,40,73,,,,
83,up,Fred again.. & Obongjayar,adore u,89,16,33,,,,
84,up,Eternxlkz,ENOUGH!,91,68,2,,,,
85,down,edapollo,By the River,79,42,20,,,,
86,up,H.R.,Eeyuh!,94,45,12,,,,
87,down,FKA twigs,jealousy (feat. rema),67,1,108,,,,
88,up,The Sound of Quiet,Through Serene Paths (Rain),99,88,3,,,,
89,-,Surrex,Provide (feat. Tenorship),-,78,5,,,,
90,up,Quiet Moon,Breathe In (Rain),90,82,3,,,,
91,up,Field Journal,Crescent (Rain),93,85,3,,,,
92,-,TWISTED,Worth Nothing,-,11,67,,,,
93,up,Grimes,Genesis,100,46,10,,,,
94,-,Moca Cabana,Cuddle Rugs,-,30,42,,,,
95,down,Empire of the Sun,Walking On a Dream,74,33,100,,,,
96,-,Cosmere,Assemble,-,62,7,,,,
97,-,M83,My Tears Are Becoming a Sea,-,4,4,,,,
98,-,Al Xapo & Leemckrazy,"Nginenja (feat. Sneenah, Mellow & Sleazy, Boontle RSA & LK Deepstix)",-,65,1,,,,
99,down,.diedlonely,Stellar,70,48,24,,,,
100,down,Aureolin Sky,Ever Slowly,78,46,23,,,,
