Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Lévi,Ameno,1,1,63,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,88,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,84,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,88,,,,
5,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,8,3,88,,,,
6,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,88,,,,
7,up,Hippie Sabotage,Devil Eyes,9,6,86,,,,
8,down,HarryDj,Dorime,6,5,7,,,,
9,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,88,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,5,88,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,6,88,,,,
12,up,Delayde,North Fell,24,8,88,,,,
13,up,niquo & Nowun,uno,35,12,7,,,,
14,up,Owl City,Fireflies,14,7,88,,,,
15,up,Kina & yaeow,Wish I Was Better,25,9,66,,,,
16,up,3D Tunnel,Noting,27,14,6,,,,
17,up,3D Tunnel,In The Living Room,44,13,14,,,,
18,down,Eric Lévi,Ameno (Remix),10,9,27,,,,
19,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",26,9,88,,,,
20,up,Petit Biscuit,Sunset Lover,21,8,88,,,,
21,up,Tyla,Getting Late (feat. Kooldrink),22,13,3,,,,
22,down,Sarz,Celetronic Riddim,16,7,36,,,,
23,up,Serhat Durmus,Hislerim (feat. Zerrin),29,15,41,,,,
24,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),19,7,88,,,,
25,down,The Cinematic Orchestra,To Build a Home,23,10,87,,,,
26,up,Living Room,Karma,41,12,6,,,,
27,up,Tinman,Sunday,48,10,13,,,,
28,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),15,1,44,,,,
29,down,Disclosure,Latch (feat. Sam Smith),20,13,87,,,,
30,up,Yakubu,Bozley,39,10,19,,,,
31,down,Sarz,Good Morning Riddim,13,8,36,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,10,88,,,,
33,down,DJDS,Simple Things (feat. Tory Lanez & Rema),17,1,53,,,,
34,up,M.I.A.,Paper Planes,37,18,84,,,,
35,up,Nite Crawler,Night Stroll,65,24,11,,,,
36,up,3D Tunnel,Lying In The Stars,95,15,9,,,,
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),28,6,47,99,2020-10-11,61,2020-11-01
38,down,SAINt JHN,Roses,30,4,49,,,,
39,up,Tinman,Story Time,88,12,4,,,,
40,down,Sarz,Inbox Riddim,31,20,36,,,,
41,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),36,3,88,,,,
42,down,CaltonicSA,Doek Gang,38,14,12,,,,
43,down,Alina Baraz,Electric (feat. Khalid),33,12,88,,,,
44,up,Chill Patrol,Kattholmen,92,12,5,,,,
45,up,LuaLua,Bed,57,11,20,,,,
46,up,Tykho,Wake Up,67,17,13,,,,
47,down,Clean Bandit,Higher (feat. iann dior),43,17,22,,,,
48,up,CaltonicSA,Bambelela,52,33,12,,,,
49,up,Somni & Harris Cole,Dusk,75,20,11,,,,
50,-,Shrimpnose,Cherish,-,29,31,,,,
51,-,Mello Tonin,Birdsong,-,16,14,,,,
52,down,Sarz,Legwork Riddim,34,19,36,,,,
53,up,TRACES,6HRS (Radio Edit),59,6,8,,,,
54,down,Sarz,Spiritual Riddim,46,22,35,,,,
55,down,Eltee Skhillz,Lucy (feat. Niniola) [Remix],32,3,29,,,,
56,up,Nite Crawler,Rest,72,11,13,,,,
57,-,Delayde & tender spring,The Deafening Sound of Snow,-,35,29,,,,
58,up,Moledro,Riko,78,9,16,,,,
59,down,Ofenbach,Wasted Love (feat. Lagique),55,38,10,92,2021-04-25,92,2021-04-25
60,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,25,58,,,,
61,up,Kina & Au/Ra,Feel Again,82,22,63,,,,
62,down,afternoon bike ride,Interconnected,58,14,14,,,,
63,-,Louis Hawk & nobuddy,why do we dream?,-,37,12,,,,
64,-,Steezy Prime,Expression (feat. Pointy Features),-,12,15,,,,
65,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",64,23,66,,,,
66,-,Steezy Prime,Daydream (feat. Slowheal),-,35,14,,,,
67,-,Harris Cole,Gone Fishing,-,18,54,,,,
68,up,Charmer & Klay & Pointy Features,Lucid Dream,76,28,10,,,,
69,down,v i v & nobuddy,Tea Rose,62,24,11,,,,
70,-,Forester,Symphony,-,70,1,,,,
71,down,Sxmniak & coldbrew,Constellations,68,21,25,,,,
72,-,Dir. OPTIX & Kaycekeys,Heart Beat,-,61,8,,,,
73,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,73,3,,,,
74,-,Jungle,Romeo (feat. Bas),-,74,1,,,,
75,-,Sampha,(No One Knows Me) Like the Piano,-,22,68,,,,
76,-,M83,Wait,-,23,73,,,,
77,-,Alina Baraz & Galimatias,Make You Feel,-,24,44,,,,
78,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),86,41,28,,,,
79,down,Nightshift TV,D r i v e F o r e v e r,40,38,5,,,,
80,up,M83,Midnight City,100,14,30,,,,
81,-,M.I.A.,Bad Girls,-,32,39,,,,
82,up,Mura Masa,Love$ick (feat. A$AP Rocky),87,24,57,,,,
83,up,Disclosure,Omen (feat. Sam Smith),91,28,64,,,,
84,-,Era,Divano,-,16,4,,,,
85,-,Eric Lévi,Mother (Remix 2),-,67,6,,,,
86,-,Tykho,Ears,-,44,10,,,,
87,-,Freq Molecule,White Noise 630Hz Wide Q,-,79,2,,,,
88,up,"FKA twigs, Headie One & Fred again..",Don't Judge Me,93,21,13,,,,
89,-,Owl City,Vanilla Twilight,-,56,21,,,,
90,-,Elderbrook,Numb (Chill Mix),-,30,29,,,,
91,-,Majent & Funcc.,Autumn Naps,-,38,27,,,,
92,-,James Blake,Retrograde,-,65,6,,,,
93,down,Aluna & KAYTRANADA,The Recipe (feat. Rema),53,5,45,,,,
94,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",45,10,79,,,,
95,down,Wafia,Heartburn,80,35,8,,,,
96,down,Kina & darkpassengerxx,Knife in My Heart,73,23,61,,,,
97,down,Eric Lévi,Misere Mani,63,42,13,,,,
98,-,Eric Lévi,Cathar Rhythm,-,52,8,,,,
99,-,Tykho,Softly,-,60,6,,,,
100,down,White Panda & Ember Island,Umbrella (The White Panda Remix),97,36,26,,,,
