Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),3,1,26,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,137,,,,
3,down,The Therapist,Nack,1,1,14,,,,
4,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),4,1,28,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,2,137,,,,
6,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,12,4,4,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,133,,,,
8,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,2,137,,,,
9,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,137,,,,
10,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,9,3,137,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,5,137,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,6,137,,,,
13,up,Hippie Sabotage,Devil Eyes,13,6,135,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,14,4,16,,,,
15,up,Owl City,Fireflies,15,7,137,,,,
16,up,The Cinematic Orchestra,To Build a Home,16,10,136,,,,
17,up,FKA twigs,jealousy (feat. rema),17,1,23,,,,
18,up,Eric Lévi,Ameno,19,1,112,,,,
19,up,Sarz,Celetronic Riddim,24,7,85,,,,
20,down,Sarz,Good Morning Riddim,18,8,85,,,,
21,up,Serhat Durmus,Hislerim (feat. Zerrin),23,15,90,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,10,137,,,,
23,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",27,9,137,,,,
24,up,Kina & yaeow,Wish I Was Better,28,9,115,,,,
25,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),29,1,93,,,,
26,up,Petit Biscuit,Sunset Lover,30,8,136,,,,
27,up,Disclosure,Latch (feat. Sam Smith),32,13,134,,,,
28,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),36,7,137,,,,
29,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),25,3,136,,,,
30,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),22,5,31,,,,
31,down,CaltonicSA,Doek Gang,20,14,61,,,,
32,up,EESKAY,Agbalagba (feat. Odumodublvck),38,20,31,,,,
33,up,KillerMix,Cruz Vibe,43,24,4,,,,
34,up,M.I.A.,Paper Planes,44,18,130,,,,
35,down,Major League Djz & LuuDadeejay,Straata,33,27,13,,,,
36,up,Alina Baraz,Electric (feat. Khalid),39,12,137,,,,
37,up,DJDS,Simple Things (feat. Tory Lanez & Rema),37,1,102,,,,
38,up,96 Zeus,Soft Memories,48,28,2,,,,
39,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),31,31,20,,,,
40,down,KAYTRANADA,Intimidated (feat. H.E.R.),34,7,31,,,,
41,up,CaltonicSA,Bambelela,66,33,55,,,,
42,up,Sean Paul,I'm Still In Love With You (feat. Sasha),74,41,32,,,,
43,down,Cammie & Drrreems,Over the Misty Mountains,26,26,11,,,,
44,-,Hugola,Just Being Honest,-,35,1,,,,
45,up,Mura Masa,Love$ick (feat. A$AP Rocky),60,24,85,,,,
46,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],59,38,36,,,,
47,up,M83,Midnight City,54,14,62,,,,
48,up,Era,Divano,49,16,41,,,,
49,down,Stray Kids,MANIAC,46,20,14,,,,
50,down,Joe Kirby,Sun Kissed,35,27,11,,,,
51,down,Sarz,Inbox Riddim,50,20,85,,,,
52,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,25,99,,,,
53,up,Memory Phoam,softly.,53,46,2,,,,
54,-,Ark Patrol,Let Go (feat. Veronika Redd),-,47,24,,,,
55,up,M83,Wait,84,23,118,,,,
56,up,Caltonic SA & John,Fascinator,58,44,3,,,,
57,up,Disclosure,Omen (feat. Sam Smith),75,28,86,,,,
58,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,6,93,99,2020-10-11,61,2020-11-01
59,down,Cosmere,Remember (Noise),51,43,4,,,,
60,up,Sarz,Legwork Riddim,61,19,77,,,,
61,up,Kina & Au/Ra,Feel Again,64,22,102,,,,
62,down,Steezy Prime & luv pug,Up At Dawn,41,29,11,,,,
63,-,COLCO,resolving,-,22,1,,,,
64,up,Kina & darkpassengerxx,Knife in My Heart,86,23,85,,,,
65,up,"Gonaiij, DJ YK & Atobatele",Trap Lanje 2.0,68,13,33,,,,
66,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,20,89,,,,
67,down,Delayde,North Fell,42,8,137,,,,
68,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,40,47,,,,
69,-,Shallou,Heartaches,-,69,6,,,,
70,down,Sampha,Plastic 100°C,57,18,91,,,,
71,down,Tyla,Getting Late (feat. Kooldrink),63,13,49,,,,
72,-,Era,Madona,-,34,9,,,,
73,-,FKA twigs,killer,-,56,1,,,,
74,down,clay house,peace,45,27,32,,,,
75,up,Polo & Pan,Feel Good,79,57,20,,,,
76,up,Kina,Where R U? (feat. Pink Sweat$),78,28,68,,,,
77,down,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,55,55,4,,,,
78,up,Tojié Cai,Isipikili,90,78,2,,,,
79,-,Owl City,Vanilla Twilight,-,56,34,,,,
80,-,Sampha,(No One Knows Me) Like the Piano,-,22,85,,,,
81,up,Sarz,Spiritual Riddim,85,22,77,,,,
82,-,Nightshift TV,D r i v e F o r e v e r,-,38,20,,,,
83,-,AK,Wanderlust,-,83,2,,,,
84,up,Clap Cotton & Loop Schrauber,Curved Edges,94,74,4,,,,
85,down,M.I.A.,Bad Girls,71,32,78,,,,
86,up,"Major League Djz, Vigro Deep & Stonebwoy",Yekambo (feat. LuuDadeejay),96,4,25,,,,
87,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,71,5,,,,
88,-,HarryDj,Dorime,-,5,38,,,,
89,down,pecna & clay house,rest,47,38,15,,,,
90,-,Petit Biscuit,Night Trouble,-,54,23,,,,
91,-,EESKAY,L/Oud,-,22,22,,,,
92,down,EESKAY,Yah! Yah! Yah!,67,12,26,,,,
93,-,FKJ,Way Out,-,93,1,,,,
94,down,Noviembre,Shaper,56,42,22,,,,
95,-,OK Chamomile,Into the Night (Rain),-,92,2,,,,
96,down,SAINt JHN,Roses,69,4,95,,,,
97,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,43,20,,,,
98,down,EESKAY,Crossfire (feat. Zilla Oaks),52,11,30,,,,
99,down,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),73,13,26,,,,
100,-,Elderbrook & Bob Moses,Inner Light,-,97,1,,,,
