Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,55,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,59,,,,
3,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),3,1,15,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,59,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,59,,,,
6,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,6,2,59,,,,
7,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,7,3,59,,,,
8,up,Sarz,Good Morning Riddim,9,8,7,,,,
9,down,SAINt JHN,Roses,8,4,20,,,,
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,6,18,99,2020-10-11,61,2020-11-01
11,up,Eric Lévi,Ameno,37,1,34,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,6,59,,,,
13,up,Sarz,Celetronic Riddim,17,7,7,,,,
14,down,"Disclosure, Kehlani & Syd",Birthday,11,11,17,,,,
15,up,DJDS,Simple Things (feat. Tory Lanez & Rema),16,1,24,,,,
16,up,Hippie Sabotage,Devil Eyes,23,6,57,,,,
17,down,Owl City,Fireflies,13,7,59,,,,
18,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),20,7,59,,,,
19,down,Petit Biscuit,Sunset Lover,14,8,59,,,,
20,up,Sarz,Inbox Riddim,27,20,7,,,,
21,up,Kina & yaeow,Wish I Was Better,21,9,37,,,,
22,up,Aluna & KAYTRANADA,The Recipe (feat. Rema),24,5,17,,,,
23,down,Sarz,Legwork Riddim,19,19,7,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,10,59,,,,
25,up,Serhat Durmus,Hislerim (feat. Zerrin),25,15,12,,,,
26,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",26,9,59,,,,
27,up,Gesaffelstein & The Weeknd,Lost in the Fire,30,5,59,,,,
28,down,Delayde,North Fell,15,8,59,,,,
29,down,Sarz,Spiritual Riddim,28,22,7,,,,
30,up,Dj EddyBeatz,Why Are U Running,36,12,30,,,,
31,up,The Cinematic Orchestra,To Build a Home,41,10,58,,,,
32,up,Rvdical the Kid,Often (feat. Nonso Amadi),39,1,19,,,,
33,up,Disclosure,Latch (feat. Sam Smith),35,13,58,,,,
34,down,Sampha,(No One Knows Me) Like the Piano,22,22,45,,,,
35,up,Kina & Au/Ra,Feel Again,51,22,34,,,,
36,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),44,3,59,,,,
37,down,Alina Baraz,Electric (feat. Khalid),32,12,59,,,,
38,up,Kina & darkpassengerxx,Knife in My Heart,50,23,34,,,,
39,down,Lake Orchard,Lake Orchard,33,15,5,,,,
40,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,25,35,,,,
41,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),48,41,7,,,,
42,down,M.I.A.,Paper Planes,38,18,55,,,,
43,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",45,10,53,,,,
44,down,Aquarium Haze,Jewel Sky,40,38,4,,,,
45,up,Kina,Where R U? (feat. Pink Sweat$),65,28,32,,,,
46,up,FKA twigs,Two Weeks,52,23,56,,,,
47,down,Shrimpnose,Cherish,29,29,6,,,,
48,up,M83,Wait,55,23,49,,,,
49,down,Rvdical the Kid & Amaarae,Nasa,34,3,20,,,,
50,down,Flume,Never Be Like You (feat. Kai),49,16,58,,,,
51,-,"D3an, Shaydee & DJ Tunez",Bms,-,51,2,,,,
52,up,Kina & Mishaal,Tell Me About You,61,52,4,,,,
53,up,Sampha,Plastic 100°C,78,18,53,,,,
54,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,21,59,,,,
55,up,White Panda & Ember Island,Umbrella (The White Panda Remix),62,36,2,,,,
56,-,Aquarium Haze,Crystal Ball,-,30,1,,,,
57,down,Delayde & tender spring,The Deafening Sound of Snow,43,35,6,,,,
58,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],46,16,56,,,,
59,-,Sea of Marmara,Endless Ocean,-,33,1,,,,
60,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),66,20,51,,,,
61,down,Harris Cole,Gone Fishing,47,18,29,,,,
62,-,M.I.A.,Bad Girls,-,32,29,,,,
63,-,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),-,25,1,,,,
64,-,Jon Hopkins,Dawn Chorus,-,64,1,,,,
65,-,Years & Years,Eyes Shut,-,34,36,,,,
66,down,yutaka hirasaka,Self Portrait,58,35,18,,,,
67,down,FKA twigs,Cellophane,64,19,46,,,,
68,-,M83,Midnight City,-,14,18,,,,
69,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],67,33,13,,,,
70,-,Years & Years,King,-,70,6,,,,
71,-,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",-,23,46,,,,
72,-,Tycho,Weather,-,69,1,,,,
73,-,Flying Rivers,Reflections,-,73,1,,,,
74,down,FKA twigs,sad day,63,5,45,,,,
75,-,Madlib,Road of the Lonely Ones,-,72,1,,,,
76,-,TWO LANES,Feel,-,56,4,,,,
77,up,Låpsley,Sadness is a Shade of Blue,88,40,18,,,,
78,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],91,74,5,,,,
79,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),81,47,20,,,,
80,-,Tycho & rum.gold,Run Away (Acoustic),-,37,9,,,,
81,-,Yorokobi,Peace,-,81,1,,,,
82,-,Eric Lévi,Ameno (Remix),-,9,2,,,,
83,-,Sampha,Blood On Me,-,68,8,,,,
84,-,Forever Young,Umbrella,-,49,1,,,,
85,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,85,1,,,,
86,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,50,31,,,,
87,up,James Blake,Barefoot in the Park (feat. ROSALÍA),100,45,26,,,,
88,down,SPEECHLESS,Neverending,85,39,11,,,,
89,up,Akureyri,In the Landscapes of Baertling,99,19,10,,,,
90,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,89,3,,,,
91,-,Sampha,Incomplete Kisses,-,73,5,,,,
92,down,Disclosure,Omen (feat. Sam Smith),84,28,43,,,,
93,-,Fred again..,Jessie (I Miss You),-,27,9,,,,
94,up,David Scott,Aurora,97,80,6,,,,
95,-,SG Lewis & Clairo,Throwaway,-,42,31,,,,
96,-,Oliver Chang & Evan James,Cruise,-,95,4,,,,
97,down,Majent & Funcc.,Autumn Naps,42,38,10,,,,
98,-,Elderbrook,Numb (Chill Mix),-,30,20,,,,
99,-,PLÜM,I See You,-,48,5,,,,
100,-,Tycho,Into the Woods,-,100,1,,,,
