Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,227,,,,
2,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),3,2,227,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,2,227,,,,
4,up,"Egzod, Maestro Chives & Neoni",Royalty,5,4,106,,,,
5,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),7,1,116,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,223,,,,
7,up,The Therapist,Nack,10,1,104,,,,
8,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,227,,,,
9,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),9,1,118,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,5,227,,,,
11,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,12,3,227,,,,
12,down,The Cinematic Orchestra,To Build a Home,11,10,226,,,,
13,up,"Fred again.., Lil Yachty & Overmono",stayinit,57,13,2,,,,
14,-,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],-,3,1,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,6,227,,,,
16,up,Hippie Sabotage,Devil Eyes,18,6,225,,,,
17,down,Preto,On Demand (feat. Aguero banks & Hugo P),16,14,39,,,,
18,up,Øneheart & reidenshi,Snowfall,19,12,87,,,,
19,down,kaestrings,Desire (Soaking),17,16,91,,,,
20,up,Flume,Never Be Like You (feat. Kai),23,16,168,,,,
21,down,Clams Casino & Imogen Heap,I'm God,15,15,17,,,,
22,up,Enox Mantano,Bring Me Back (Bootleg),26,1,26,,,,
23,down,Owl City,Fireflies,20,7,227,,,,
24,down,Martin Arteta,Past Lives,22,11,79,,,,
25,up,Serhat Durmus,Hislerim (feat. Zerrin),25,15,180,,,,
26,down,50 Cent,Hustler's Ambition,21,20,78,,,,
27,up,fam0uz,Nightcrawler (Instrumental),28,27,3,,,,
28,down,Billie Eilish,ocean eyes,27,12,92,67,2019-12-29,67,2019-12-29
29,up,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),32,7,87,,,,
30,up,CaltonicSA,298,31,30,23,,,,
31,down,INTERWORLD,Metamorphosis,30,9,81,,,,
32,up,VOJ & Narvent,Memory Reboot,33,20,34,,,,
33,down,M83,Midnight City,29,14,151,,,,
34,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,35,4,94,,,,
35,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),36,7,227,,,,
36,up,Eternxlkz,BRODYAGA FUNK,45,31,11,,,,
37,up,LRN Slime & Shiloh Dynasty,Loosing Interest,37,29,71,,,,
38,up,Datboi Smee & Tega boi dc,My Story,44,18,5,,,,
39,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,10,227,,,,
40,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,25,189,,,,
41,down,Era,Divano,34,16,131,,,,
42,down,Aureolin Sky,Slow Embers,39,39,5,,,,
43,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",41,9,227,,,,
44,up,Flawed Mangoes,Swimming,53,32,9,,,,
45,up,M83,Wait,46,23,206,,,,
46,down,Kadima,Mopol (feat. Azzi On The Beat & Bahdboi sbm),40,40,3,,,,
47,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),50,36,49,,,,
48,up,EESKAY,Bare Food (feat. Odumodublvck & Sli),56,5,121,,,,
49,down,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),4,3,8,,,,
50,down,Cloud Canopy,Vista (Rain),49,38,4,,,,
51,up,Petit Biscuit,Sunset Lover,91,8,226,,,,
52,down,H.R. & Irokz,EEYUH! (Irokz Remix Super Slowed),42,26,5,,,,
53,up,Kina & yaeow,Wish I Was Better,65,9,205,,,,
54,up,Alina Baraz,Electric (feat. Khalid),58,12,227,,,,
55,up,Nordic Lights,Beacon (Rain),66,53,2,,,,
56,up,DJDS,Simple Things (feat. Tory Lanez & Rema),76,1,192,,,,
57,down,M83,Outro,48,35,39,,,,
58,down,Sarz,Celetronic Riddim,52,7,124,,,,
59,up,edapollo,By the River,83,42,17,,,,
60,down,Tyla,Getting Late (feat. Kooldrink),59,13,115,,,,
61,down,M.I.A.,Paper Planes,55,18,218,,,,
62,up,VOJ & Narvent,Memory Reboot (Slowed),68,50,2,,,,
63,up,"Flowdan, Lil Baby & Skrillex",Pepper,80,6,22,,,,
64,down,Clean Bandit,Higher (feat. iann dior),60,17,117,,,,
65,down,Sound Bath,Breathe Deeply (Rain),62,55,3,,,,
66,down,Eric Lévi,Ameno,64,1,202,,,,
67,up,Empire of the Sun,Walking On a Dream,71,33,97,,,,
68,down,H.R.,Eeyuh!,67,45,9,,,,
69,down,Diar,If I Don't Lagu I'll Cry (Remix),24,24,40,,,,
70,up,FKA twigs,jealousy (feat. rema),72,1,105,,,,
71,down,Marconi Union,"Weightless, Pt. 1",63,17,83,,,,
72,down,CaltonicSA,Doek Gang,61,14,151,,,,
73,down,Fireboy DML & Peace Control,Peru (Peace Control Remix),51,2,9,,,,
74,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],86,38,115,,,,
75,down,Aureolin Sky,Ever Slowly,73,46,20,,,,
76,down,COSM,Mirror Image,69,62,3,,,,
77,-,Nikita Kering’ & LMBSKN,Doja,-,49,1,,,,
78,up,.diedlonely,Stellar,82,48,21,,,,
79,up,Field Journal,Liminal (Rain),81,63,2,,,,
80,-,"Mellow & Sleazy, Zan'Ten & Muzzy D Pilot",Hot Pursuit,-,13,1,,,,
81,up,Eternxlkz,ENOUGH! (Slowed + Reverb),99,76,2,,,,
82,-,Quiet Moon,Breathe In (Rain),-,82,1,,,,
83,up,Destroy Lonely,Bane,94,68,20,,,,
84,-,Cosmere,Assemble,-,62,5,,,,
85,-,Field Journal,Crescent (Rain),-,85,1,,,,
86,down,Dmitro Khatskevych,Inspiration Future,84,70,7,,,,
87,up,my head is empty & .diedlonely,I Was Only Temporary,92,64,5,,,,
88,up,Liam Mour,Nineteen Ninety,90,56,10,,,,
89,-,Wafia,Heartburn,-,35,16,,,,
90,down,Disclosure,Latch (feat. Sam Smith),77,13,224,,,,
91,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,24,145,,,,
92,-,Kina,Where R U? (feat. Pink Sweat$),-,28,104,,,,
93,-,The Sound of Quiet,Through Serene Paths (Rain),-,88,1,,,,
94,-,ChromaSound,Follow ME,-,94,1,,,,
95,-,M.I.A.,Bad Girls,-,32,134,,,,
96,-,Quiet Moon,Reflection,-,78,2,,,,
97,down,Teqkoi & Aiko,You Broke My Heart Again,95,34,37,,,,
98,-,Nordic Lights,Peace Dream (Rain),-,80,6,,,,
99,down,Eternxlkz,BRODYAGA FUNK (SLOWED + REVERB),70,62,7,,,,
100,-,Flawed Mangoes,Killswitch Lullaby,-,73,1,,,,
