Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Lévi,Ameno,1,1,54,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,79,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,75,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,79,,,,
5,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,6,2,79,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,6,79,,,,
7,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,7,3,79,,,,
8,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,79,,,,
9,up,Sarz,Good Morning Riddim,10,8,27,,,,
10,down,Hippie Sabotage,Devil Eyes,8,6,77,,,,
11,up,Sarz,Celetronic Riddim,12,7,27,,,,
12,up,SAINt JHN,Roses,13,4,40,,,,
13,up,Owl City,Fireflies,14,7,79,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,5,79,,,,
15,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),11,1,35,,,,
16,up,Eric Lévi,Ameno (Remix),16,9,18,,,,
17,up,Kina & yaeow,Wish I Was Better,20,9,57,,,,
18,down,DJDS,Simple Things (feat. Tory Lanez & Rema),15,1,44,,,,
19,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),17,7,79,,,,
20,up,Tinman,Sunday,44,10,4,,,,
21,up,M. David,Meandering Heights,36,12,4,,,,
22,up,Petit Biscuit,Sunset Lover,25,8,79,,,,
23,up,Yakubu,Bozley,42,10,10,,,,
24,up,Sarz,Legwork Riddim,28,19,27,,,,
25,down,Delayde,North Fell,21,8,79,,,,
26,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",30,9,79,,,,
27,up,Disclosure,Latch (feat. Sam Smith),34,13,78,,,,
28,up,3D Tunnel,In The Living Room,41,13,5,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,10,79,,,,
30,down,Eltee Skhillz,Lucy (feat. Niniola) [Remix],24,3,20,,,,
31,down,Clean Bandit,Higher (feat. iann dior),29,17,15,,,,
32,down,Sarz,Spiritual Riddim,31,22,27,,,,
33,up,Moledro,Riko,46,9,7,,,,
34,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),35,3,79,,,,
35,up,Flying Lotus,Black Gold (feat. Thundercat),57,32,2,,,,
36,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),19,6,38,99,2020-10-11,61,2020-11-01
37,up,Nite Crawler,Night Stroll,92,24,2,,,,
38,down,Cornelius SA,"ilanga (feat. Kamanda, Dee Cee & Lady X)",37,37,4,,,,
39,down,Sarz,Inbox Riddim,27,20,27,,,,
40,down,Alina Baraz,Electric (feat. Khalid),26,12,79,,,,
41,down,The Cinematic Orchestra,To Build a Home,33,10,78,,,,
42,down,Serhat Durmus,Hislerim (feat. Zerrin),23,15,32,,,,
43,-,Louis Hawk & nobuddy,why do we dream?,-,37,6,,,,
44,-,Shrimpnose,Cherish,-,29,25,,,,
45,up,LuaLua,Bed,74,11,11,,,,
46,-,Harris Cole,Gone Fishing,-,18,48,,,,
47,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",49,23,60,,,,
48,-,Delayde & tender spring,The Deafening Sound of Snow,-,35,22,,,,
49,up,Mello Tonin,Birdsong,66,16,6,,,,
50,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,36,14,,,,
51,up,Steezy Prime,Expression (feat. Pointy Features),61,12,8,,,,
52,-,v i v & nobuddy,Tea Rose,-,24,5,,,,
53,down,Aluna & KAYTRANADA,The Recipe (feat. Rema),39,5,37,,,,
54,up,Nite Crawler,Rest,89,11,5,,,,
55,down,M.I.A.,Paper Planes,32,18,75,,,,
56,up,Henry Green,The Sweetest Taboo,86,23,9,,,,
57,up,Flying Lotus,War at the Door,78,56,2,,,,
58,up,FKA twigs,Two Weeks,72,23,73,,,,
59,up,afternoon bike ride,Interconnected,100,14,5,,,,
60,-,Tykho,Softly,-,60,2,,,,
61,-,Somni & Harris Cole,Dusk,-,20,4,,,,
62,-,SPEECHLESS,Neverending,-,39,27,,,,
63,down,Kina & darkpassengerxx,Knife in My Heart,56,23,53,,,,
64,up,James Blake,Barefoot in the Park (feat. ROSALÍA),88,45,35,,,,
65,up,M83,Midnight City,83,14,27,,,,
66,-,Aviino & Aso,A Deeper Understanding,-,51,19,,,,
67,down,Ofenbach,Wasted Love (feat. Lagique),38,38,5,92,2021-04-25,92,2021-04-25
68,-,Steezy Prime,Daydream (feat. Slowheal),-,35,7,,,,
69,down,Dj EddyBeatz,Why Are U Running,60,12,46,,,,
70,down,CaltonicSA,Doek Gang,64,14,3,,,,
71,-,baechulgi,Reflection,-,25,26,,,,
72,-,Darkstar,Wolf,-,72,1,,,,
73,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,21,10,,,,
74,-,Låpsley,My Love Was Like the Rain,-,8,8,,,,
75,-,KAYTRANADA,Freefall (feat. Durand Bernarr),-,15,11,,,,
76,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",45,10,70,,,,
77,-,LuaLua,Shiver,-,62,2,,,,
78,down,Kina & Au/Ra,Feel Again,40,22,54,,,,
79,down,Sampha,Plastic 100°C,73,18,69,,,,
80,-,Catching Flies,GLY,-,80,1,,,,
81,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,21,78,,,,
82,-,Alex Lustig,Awake,-,82,1,,,,
83,-,jives,Tears (Is This Even Real?),-,64,2,,,,
84,down,Disclosure,Omen (feat. Sam Smith),55,28,56,,,,
85,down,Flume,Never Be Like You (feat. Kai),77,16,75,,,,
86,-,Tykho,Wake Up,-,17,5,,,,
87,-,MIKE DEAN,Cryptosonic,-,87,1,,,,
88,down,Sxmniak & coldbrew,Constellations,84,21,16,,,,
89,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,80,2,,,,
90,-,MIKE DEAN,All Earthlings,-,90,1,,,,
91,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,42,21,,,,
92,down,SHAUN,Way Back Home,76,60,3,,,,
93,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,25,53,,,,
94,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),90,89,5,,,,
95,-,Flying Lotus,African Samurai (feat. Denzel Curry),-,95,1,,,,
96,-,Hidden Spheres,Laamore,-,96,1,,,,
97,-,v e n n,Whenever It Rains,-,97,1,,,,
98,-,Max Kings,Love Me Tonight (feat. Aaron Moses & Cat Lennon),-,98,1,,,,
99,-,Jenny Penkin & VESHZA,Yellow Sip,-,99,1,,,,
100,down,M83,Wait,62,23,67,,,,
