Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),2,1,3,,,,
2,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,112,,,,
3,up,Kina,Get You the Moon (feat. Snøw),5,2,112,,,,
4,up,"Major League Djz, Vigro Deep & Stonebwoy",Yekambo (feat. LuuDadeejay),24,4,2,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,108,,,,
6,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),4,2,112,,,,
7,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,6,2,112,,,,
8,down,Eric Lévi,Ameno,7,1,87,,,,
9,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,8,3,112,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,5,112,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,6,112,,,,
12,up,FKA twigs,Tears In The Club (feat. The Weeknd),51,8,2,,,,
13,up,Hippie Sabotage,Devil Eyes,14,6,110,,,,
14,down,KAYTRANADA,Intimidated (feat. H.E.R.),12,7,6,,,,
15,up,Sarz,Good Morning Riddim,15,8,60,,,,
16,down,Owl City,Fireflies,13,7,112,,,,
17,down,HarryDj,Dorime,11,5,27,,,,
18,down,CaltonicSA,Doek Gang,17,14,36,,,,
19,up,Serhat Durmus,Hislerim (feat. Zerrin),33,15,65,,,,
20,down,The Cinematic Orchestra,To Build a Home,19,10,111,,,,
21,down,Sarz,Celetronic Riddim,18,7,60,,,,
22,down,"Gonaiij, DJ YK & Atobatele",Trap Lanje 2.0,21,13,8,,,,
23,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),16,5,6,,,,
24,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),23,7,112,,,,
25,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",20,9,112,,,,
26,down,DJDS,Simple Things (feat. Tory Lanez & Rema),25,1,77,,,,
27,up,EESKAY,Agbalagba (feat. Odumodublvck),27,20,6,,,,
28,up,Petit Biscuit,Sunset Lover,28,8,111,,,,
29,down,EESKAY,Crossfire (feat. Zilla Oaks),22,11,6,,,,
30,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,10,112,,,,
31,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),38,1,68,,,,
32,down,Alina Baraz,Electric (feat. Khalid),31,12,112,,,,
33,up,Disclosure,Latch (feat. Sam Smith),36,13,109,,,,
34,up,EESKAY,L/Oud,35,22,6,,,,
35,up,Sarz,Inbox Riddim,49,20,60,,,,
36,down,EESKAY,60 Seconds,34,15,6,,,,
37,down,Kučka,Honey (Medasin Remix),29,21,15,,,,
38,down,EESKAY,Yah! Yah! Yah!,26,12,6,,,,
39,up,EESKAY,Zero Traffic,44,16,6,,,,
40,up,EESKAY,Aa Rano,41,20,6,,,,
41,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),37,3,111,,,,
42,up,Era,Divano,50,16,16,,,,
43,down,Kina & yaeow,Wish I Was Better,39,9,90,,,,
44,up,Sarz,Legwork Riddim,47,19,59,,,,
45,down,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),30,13,3,,,,
46,up,CaltonicSA,Bambelela,46,33,30,,,,
47,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,6,69,99,2020-10-11,61,2020-11-01
48,down,Tyla,Getting Late (feat. Kooldrink),43,13,26,,,,
49,up,Sarz,Spiritual Riddim,54,22,58,,,,
50,down,clay house,peace,40,27,7,,,,
51,up,FKA twigs,Two Weeks,57,23,96,,,,
52,up,EESKAY,Babayaga (feat. Raham),55,27,6,,,,
53,up,David Guetta,Titanium (feat. Sia),72,53,4,,,,
54,down,Delayde,North Fell,42,8,112,,,,
55,down,EESKAY,50/50 (feat. SuperWozzy),53,19,6,,,,
56,up,M.I.A.,Paper Planes,68,18,106,,,,
57,down,EESKAY,Shakabula (Interlude) [feat. Phaemous],48,26,6,,,,
58,down,Shouse,Love Tonight,52,24,9,,,,
59,up,M83,Wait,62,23,94,,,,
60,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),91,41,43,,,,
61,down,M83,Midnight City,59,14,38,,,,
62,-,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),-,1,1,,,,
63,down,SAINt JHN,Roses,45,4,73,,,,
64,down,brillion.,Forest and the Moon,61,17,9,,,,
65,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],64,33,49,,,,
66,up,Polo & Pan,Feel Good,74,57,2,,,,
67,-,Dj EddyBeatz,Why Are U Running,-,12,63,,,,
68,down,M.I.A.,Bad Girls,58,32,60,,,,
69,-,Flume,Never Be Like You (feat. Kai),-,16,86,,,,
70,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,21,97,,,,
71,down,Sean Paul,I'm Still In Love With You (feat. Sasha),67,41,9,,,,
72,up,Kina & Au/Ra,Feel Again,77,22,84,,,,
73,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",60,10,91,,,,
74,down,Major League Djz & Gyakie,Focus On the Beat (feat. LuuDadeejay),66,40,2,,,,
75,up,SHAUN,Way Back Home,90,60,11,,,,
76,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],93,16,98,,,,
77,-,Eltee Skhillz,Lucy (feat. Niniola) [Remix],-,3,48,,,,
78,up,Empire of the Sun,Walking On a Dream,94,33,10,,,,
79,-,Owl City,Vanilla Twilight,-,56,29,,,,
80,up,Major League Djz & LuuDadeejay,Double Whistle,80,80,2,,,,
81,-,Era,Madona,-,34,3,,,,
82,-,Eric Lévi,Ameno (Remix),-,9,47,,,,
83,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",63,25,75,,,,
84,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,38,13,,,,
85,down,Alina Baraz & Galimatias,Make You Feel,82,24,55,,,,
86,down,Major League Djz & Dlala Mlungu,Co-Sign (feat. Teezee & BOJ),65,65,2,,,,
87,-,Disclosure,Omen (feat. Sam Smith),-,28,71,,,,
88,up,Constantine,Ao,96,13,23,,,,
89,-,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",-,23,76,,,,
90,down,Slumber : One,Forgive and Let Stress Pass Us,79,45,3,,,,
91,down,Major League Djz & LuuDadeejay,Straata,69,27,2,,,,
92,up,Mura Masa,Love$ick (feat. A$AP Rocky),100,24,67,,,,
93,down,Ibeyi & Pa Salieu,Made of Gold,81,65,5,,,,
94,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,94,1,,,,
95,down,Kayba,Sleepsake,84,9,16,,,,
96,-,LuaLua,Imagination,-,12,20,,,,
97,up,Clean Bandit,Higher (feat. iann dior),98,17,33,,,,
98,-,Years & Years,Eyes Shut,-,34,63,,,,
99,-,Bibio,Curls,-,37,6,,,,
100,-,Kina & darkpassengerxx,Knife in My Heart,-,23,72,,,,
