Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,190,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,190,,,,
3,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),4,2,190,,,,
4,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),3,1,79,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,186,,,,
6,down,The Therapist,Nack,5,1,67,,,,
7,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,190,,,,
8,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,9,3,190,,,,
9,down,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),8,1,81,,,,
10,up,The Walkers & Alan Walker,Unity,16,2,35,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,12,4,69,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,6,190,,,,
13,up,Martin Arteta,Past Lives,13,11,42,,,,
14,up,The Cinematic Orchestra,To Build a Home,14,10,189,,,,
15,up,Preto,On Demand (feat. Aguero banks & Hugo P),77,15,2,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,15,5,190,,,,
17,up,Billie Eilish,ocean eyes,18,12,55,67,2019-12-29,67,2019-12-29
18,down,Owl City,Fireflies,17,7,190,,,,
19,up,Øneheart & reidenshi,Snowfall,20,12,50,,,,
20,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,22,4,57,,,,
21,up,Hippie Sabotage,Devil Eyes,21,6,188,,,,
22,down,INTERWORLD,Metamorphosis,19,9,44,,,,
23,up,EESKAY,Bare Food (feat. Odumodublvck & Sli),23,5,84,,,,
24,up,kaestrings,Desire (Soaking),28,16,54,,,,
25,up,Serhat Durmus,Hislerim (feat. Zerrin),25,15,143,,,,
26,up,50 Cent,Hustler's Ambition,26,20,41,,,,
27,down,Alina Baraz,Electric (feat. Khalid),24,12,190,,,,
28,down,M83,Midnight City,27,14,114,,,,
29,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,25,152,,,,
30,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,32,23,4,,,,
31,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),29,7,50,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,10,190,,,,
33,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),34,7,190,,,,
34,up,TWISTED,Worth Nothing,36,11,35,,,,
35,up,Era,Divano,38,16,94,,,,
36,up,Yutro,Charm (Sped up),42,25,3,,,,
37,up,Home,Resonance,41,36,27,,,,
38,up,Petit Biscuit,Sunset Lover,51,8,189,,,,
39,down,Eric Lévi,Ameno,35,1,165,,,,
40,up,Diar,If I Don't Lagu I'll Cry (Remix),47,24,3,,,,
41,down,Kina & yaeow,Wish I Was Better,33,9,168,,,,
42,down,Disclosure,Latch (feat. Sam Smith),40,13,187,,,,
43,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",37,9,190,,,,
44,up,DJDS,Simple Things (feat. Tory Lanez & Rema),44,1,155,,,,
45,down,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),43,32,20,,,,
46,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),45,36,12,,,,
47,up,M83,Wait,50,23,169,,,,
48,up,FKA twigs,jealousy (feat. rema),48,1,76,,,,
49,up,Quiet Climb,Lucid,91,48,2,,,,
50,down,Kitty Amor & Somadina,I Saw An Angel On The Roof & Wept (Kitty Amor 's Remix),39,12,5,,,,
51,up,CaltonicSA,Doek Gang,57,14,114,,,,
52,down,EESKAY,60 Seconds,46,15,64,,,,
53,up,INTERWORLD,METAMORPHOSIS (Sped Up),65,50,23,,,,
54,up,Stray Kids,MANIAC,63,20,65,,,,
55,down,Moca Cabana,Cuddle Rugs,49,30,21,,,,
56,up,Clean Bandit,Higher (feat. iann dior),60,17,80,,,,
57,down,M.I.A.,Paper Planes,55,18,183,,,,
58,up,Kordhell,Murder In My Mind,73,40,44,,,,
59,up,Sampha,Plastic 100°C,64,18,129,,,,
60,down,Empire of the Sun,Walking On a Dream,59,33,62,,,,
61,down,Flume,Never Be Like You (feat. Kai),52,16,132,,,,
62,-,Sleep Symphony,Lullabies,-,62,1,,,,
63,down,KAYTRANADA,Intimidated (feat. H.E.R.),54,7,84,,,,
64,up,Quantum Voyage,Atmospheric River,79,53,7,,,,
65,down,LRN Slime & Shiloh Dynasty,Loosing Interest,58,29,34,,,,
66,-,Sky Bridge,At Peace,-,53,1,,,,
67,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],61,38,85,,,,
68,down,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),53,13,75,,,,
69,up,Øneheart & reidenshi,snowfall (Sped Up),94,41,18,,,,
70,up,midnite library,Gracious Grind,76,42,14,,,,
71,up,Kina & Au/Ra,Feel Again,71,22,139,,,,
72,up,Passenger,Am,78,72,2,,,,
73,down,Tykho,Bergamot,68,40,32,,,,
74,down,FKA twigs,Two Weeks,56,23,139,,,,
75,down,Teqkoi,You Broke My Heart Again (feat. Aiko),66,13,53,,,,
76,down,ODESZA,Behind The Sun,62,60,17,,,,
77,up,Beddy,Gnite Orion,84,77,4,,,,
78,down,Mura Masa,Love$ick (feat. A$AP Rocky),70,24,124,,,,
79,-,Sky Bridge,At Peace (Noise),-,79,1,,,,
80,-,Marconi Union,"Weightless, Pt. 1",-,17,47,,,,
81,-,NBSPLV,The Lost Soul Down,-,47,1,,,,
82,-,Marshlemon,Sapientdream Past Lives,-,82,1,,,,
83,up,Memory Phoam,floating.,93,81,5,,,,
84,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],86,8,47,,,,
85,down,Ark Patrol,Let Go (feat. Veronika Redd),69,47,56,,,,
86,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,33,74,,,,
87,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,10,139,,,,
88,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),67,6,134,99,2020-10-11,61,2020-11-01
89,-,Yawnathan,Weightless Evening,-,55,8,,,,
90,-,M83,Outro,-,35,6,,,,
91,down,Kina & darkpassengerxx,Knife in My Heart,83,23,102,,,,
92,-,TranquiLofi,Healing Beats,-,52,15,,,,
93,up,DVRST,Close Eyes,100,60,26,,,,
94,-,Moca Cabana,Gentle Whispers,-,83,3,,,,
95,down,Years & Years,Eyes Shut,82,34,102,,,,
96,down,Kina,Where R U? (feat. Pink Sweat$),85,28,92,,,,
97,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,36,45,,,,
98,down,Stray Kids,Hall of Fame,81,40,4,,,,
99,-,g3ox_em,GigaChad Theme (Phonk House Version),-,60,8,,,,
100,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],80,21,152,,,,
