Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,97,,,,
2,up,Eric Lévi,Ameno,2,1,72,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,93,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,97,,,,
5,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,6,3,97,,,,
6,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,97,,,,
7,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,97,,,,
8,up,Sarz,Celetronic Riddim,13,7,45,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,6,97,,,,
10,down,Owl City,Fireflies,8,7,97,,,,
11,up,Hippie Sabotage,Devil Eyes,24,6,95,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,25,5,97,,,,
13,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),9,1,53,,,,
14,up,Sarz,Good Morning Riddim,15,8,45,,,,
15,up,CaltonicSA,Doek Gang,27,14,21,,,,
16,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",18,9,97,,,,
17,up,HarryDj,Dorime,28,5,16,,,,
18,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),11,7,97,,,,
19,up,Petit Biscuit,Sunset Lover,23,8,97,,,,
20,up,DJDS,Simple Things (feat. Tory Lanez & Rema),21,1,62,,,,
21,down,Delayde,North Fell,14,8,97,,,,
22,up,Kayba,Sleepsake,33,9,2,,,,
23,down,Serhat Durmus,Hislerim (feat. Zerrin),20,15,50,,,,
24,up,Alina Baraz & Galimatias,Make You Feel,32,24,47,,,,
25,up,Alina Baraz,Electric (feat. Khalid),34,12,97,,,,
26,up,The Cinematic Orchestra,To Build a Home,31,10,96,,,,
27,down,Disclosure,Latch (feat. Sam Smith),26,13,96,,,,
28,down,LuaLua,Imagination,12,12,7,,,,
29,down,Constantine,Ao,17,13,9,,,,
30,down,Kina & yaeow,Wish I Was Better,16,9,75,,,,
31,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),30,3,97,,,,
32,down,Sarz,Inbox Riddim,29,20,45,,,,
33,up,Tyla,Getting Late (feat. Kooldrink),38,13,12,,,,
34,down,fnonose,Empty Space,19,14,4,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,10,97,,,,
36,up,Phaeleh,Afterglow (feat. Soundmouse),46,36,2,,,,
37,-,IAMX,Insomnia,-,37,1,,,,
38,up,Eric Lévi,Ameno (Remix),55,9,36,,,,
39,up,3D Tunnel,Noting,41,14,15,,,,
40,up,Eltee Skhillz,Lucy (feat. Niniola) [Remix],47,3,37,,,,
41,up,3D Tunnel,In The Living Room,43,13,23,,,,
42,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,6,56,99,2020-10-11,61,2020-11-01
43,up,M.I.A.,Paper Planes,97,18,93,,,,
44,up,Yakubu,Veron,50,10,8,,,,
45,down,niquo & Nowun,uno,37,12,16,,,,
46,up,Nightshift TV,D r i v e F o r e v e r,53,38,13,,,,
47,up,Sarz,Spiritual Riddim,52,22,44,,,,
48,up,Sarz,Legwork Riddim,48,19,45,,,,
49,down,Tinman,Sunday,44,10,22,,,,
50,up,Sxmniak & coldbrew,Constellations,57,21,33,,,,
51,-,LuaLua,Bed,-,11,27,,,,
52,up,Moledro,Riko,70,9,25,,,,
53,up,CaltonicSA,Bambelela,62,33,20,,,,
54,up,afternoon bike ride,Interconnected,64,14,21,,,,
55,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,36,32,,,,
56,-,Tykho,Wake Up,-,17,20,,,,
57,down,Tykho,Old Cassette,36,11,3,,,,
58,up,M.I.A.,Bad Girls,79,32,48,,,,
59,-,Disclosure,Omen (feat. Sam Smith),-,28,66,,,,
60,down,SAINt JHN,Roses,49,4,58,,,,
61,up,Yakubu,Bozley,61,10,28,,,,
62,up,M83,Wait,81,23,81,,,,
63,up,Living Room,Karma,83,12,14,,,,
64,up,Constantine,Cerulean Twilight,68,8,5,,,,
65,down,Kurt Stewart & Lomme,Briefly,54,13,8,,,,
66,down,TRACES,6HRS (Radio Edit),35,6,17,,,,
67,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],65,21,88,,,,
68,up,Steezy Prime,Expression (feat. Pointy Features),78,12,24,,,,
69,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",77,23,71,,,,
70,up,Kina & Au/Ra,Feel Again,80,22,71,,,,
71,-,Somni & Harris Cole,Dusk,-,20,18,,,,
72,-,Chill Patrol,Tranaroe,-,14,1,,,,
73,down,v i v & nobuddy,Tea Rose,59,24,18,,,,
74,down,Moledro,Piras,60,19,2,,,,
75,down,Sweet Medicine,I Love the Night,66,47,5,,,,
76,down,Nite Crawler,Night Stroll,51,24,20,,,,
77,-,Spectral Morning,Imprint,-,17,11,,,,
78,down,FKA twigs,Two Weeks,76,23,83,,,,
79,down,Chill Patrol,Kattholmen,40,12,14,,,,
80,-,Yakubu,Dosa,-,11,1,,,,
81,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,41,34,,,,
82,-,Nite Crawler,Rest,-,11,21,,,,
83,-,MJ Cole & Freya Ridings,Waking Up,-,31,14,,,,
84,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),85,29,7,,,,
85,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),84,20,77,,,,
86,-,Marconi Union,"Weightless, Pt. 1",-,17,27,,,,
87,-,Majent & Funcc.,Autumn Naps,-,38,30,,,,
88,-,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),-,25,25,,,,
89,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,71,42,36,,,,
90,down,3D Tunnel,Lying In The Stars,56,15,18,,,,
91,-,Harris Cole,Gone Fishing,-,18,59,,,,
92,up,Nightmares On Wax,Imagineering,93,92,2,,,,
93,-,FKJ,Vibin' Out with (((O))),-,74,12,,,,
94,up,Kina & darkpassengerxx,Knife in My Heart,100,23,66,,,,
95,down,Shrimpnose,Cherish,73,29,36,,,,
96,down,Mura Masa,Love$ick (feat. A$AP Rocky),91,24,60,,,,
97,down,Nakuru,Always Sometimes,58,12,8,,,,
98,down,Dj EddyBeatz,Why Are U Running,88,12,59,,,,
99,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,16,90,,,,
100,-,James Blake,You're Too Precious,-,15,29,,,,
