Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,228,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,2,228,,,,
3,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),2,2,228,,,,
4,up,"Egzod, Maestro Chives & Neoni",Royalty,4,4,107,,,,
5,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),5,1,117,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,224,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,5,228,,,,
8,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,228,,,,
9,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),9,1,119,,,,
10,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,11,3,228,,,,
11,up,The Cinematic Orchestra,To Build a Home,12,10,227,,,,
12,down,The Therapist,Nack,7,1,105,,,,
13,up,"Mellow & Sleazy, Zan'Ten & Muzzy D Pilot",Hot Pursuit,80,13,2,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,6,228,,,,
15,up,Clams Casino & Imogen Heap,I'm God,21,15,18,,,,
16,up,kaestrings,Desire (Soaking),19,16,92,,,,
17,down,Hippie Sabotage,Devil Eyes,16,6,226,,,,
18,up,Øneheart & reidenshi,Snowfall,18,12,88,,,,
19,up,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),29,7,88,,,,
20,down,Preto,On Demand (feat. Aguero banks & Hugo P),17,14,40,,,,
21,down,Flume,Never Be Like You (feat. Kai),20,16,169,,,,
22,up,Owl City,Fireflies,23,7,228,,,,
23,down,Enox Mantano,Bring Me Back (Bootleg),22,1,27,,,,
24,up,Martin Arteta,Past Lives,24,11,80,,,,
25,up,Serhat Durmus,Hislerim (feat. Zerrin),25,15,181,,,,
26,down,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],14,3,2,,,,
27,down,50 Cent,Hustler's Ambition,26,20,79,,,,
28,up,INTERWORLD,Metamorphosis,31,9,82,,,,
29,up,VOJ & Narvent,Memory Reboot,32,20,35,,,,
30,up,M83,Midnight City,33,14,152,,,,
31,down,Billie Eilish,ocean eyes,28,12,93,67,2019-12-29,67,2019-12-29
32,down,CaltonicSA,298,30,30,24,,,,
33,up,Datboi Smee & Tega boi dc,My Story,38,18,6,,,,
34,down,fam0uz,Nightcrawler (Instrumental),27,27,4,,,,
35,up,LRN Slime & Shiloh Dynasty,Loosing Interest,37,29,72,,,,
36,up,Eternxlkz,BRODYAGA FUNK,36,31,12,,,,
37,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),35,7,228,,,,
38,up,Flawed Mangoes,Swimming,44,32,10,,,,
39,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,34,4,95,,,,
40,down,"Fred again.., Lil Yachty & Overmono",stayinit,13,13,3,,,,
41,up,Aureolin Sky,Slow Embers,42,39,6,,,,
42,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),47,36,50,,,,
43,up,M83,Wait,45,23,207,,,,
44,down,Era,Divano,41,16,132,,,,
45,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,10,228,,,,
46,up,Kadima,Mopol (feat. Azzi On The Beat & Bahdboi sbm),46,40,4,,,,
47,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",43,9,228,,,,
48,up,M83,Outro,57,35,40,,,,
49,up,Nikita Kering’ & LMBSKN,Doja,77,49,2,,,,
50,up,H.R. & Irokz,EEYUH! (Irokz Remix Super Slowed),52,26,6,,,,
51,up,Kina & yaeow,Wish I Was Better,53,9,206,,,,
52,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,25,190,,,,
53,down,Cloud Canopy,Vista (Rain),50,38,5,,,,
54,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),48,5,122,,,,
55,up,VOJ & Narvent,Memory Reboot (Slowed),62,50,3,,,,
56,down,Alina Baraz,Electric (feat. Khalid),54,12,228,,,,
57,up,M.I.A.,Paper Planes,61,18,219,,,,
58,down,Petit Biscuit,Sunset Lover,51,8,227,,,,
59,up,Clean Bandit,Higher (feat. iann dior),64,17,118,,,,
60,up,Eric Lévi,Ameno,66,1,203,,,,
61,up,Sound Bath,Breathe Deeply (Rain),65,55,4,,,,
62,up,FKA twigs,jealousy (feat. rema),70,1,106,,,,
63,down,Nordic Lights,Beacon (Rain),55,53,3,,,,
64,down,Sarz,Celetronic Riddim,58,7,125,,,,
65,up,H.R.,Eeyuh!,68,45,10,,,,
66,down,DJDS,Simple Things (feat. Tory Lanez & Rema),56,1,193,,,,
67,up,Marconi Union,"Weightless, Pt. 1",71,17,84,,,,
68,up,Kina,Where R U? (feat. Pink Sweat$),92,28,105,,,,
69,down,"Flowdan, Lil Baby & Skrillex",Pepper,63,6,23,,,,
70,up,CaltonicSA,Doek Gang,72,14,152,,,,
71,up,.diedlonely,Stellar,78,48,22,,,,
72,up,COSM,Mirror Image,76,62,4,,,,
73,up,Aureolin Sky,Ever Slowly,75,46,21,,,,
74,down,Empire of the Sun,Walking On a Dream,67,33,98,,,,
75,down,edapollo,By the River,59,42,18,,,,
76,up,Field Journal,Liminal (Rain),79,63,3,,,,
77,-,Fred again.. & Obongjayar,adore u,-,16,31,,,,
78,up,M.I.A.,Bad Girls,95,32,135,,,,
79,-,lucidbeatz,Let U Go,-,52,1,,,,
80,-,TWISTED,Worth Nothing,-,11,66,,,,
81,down,Tyla,Getting Late (feat. Kooldrink),60,13,116,,,,
82,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,27,27,,,,
83,up,Cosmere,Assemble,84,62,6,,,,
84,down,Eternxlkz,ENOUGH! (Slowed + Reverb),81,76,3,,,,
85,down,Destroy Lonely,Bane,83,68,21,,,,
86,-,kaestrings,Take over (Soaking),-,75,9,,,,
87,-,Subho Beatz,Je Te Laisserai Des Mots (Heartbeat Mix),-,87,1,,,,
88,down,Fireboy DML & Peace Control,Peru (Peace Control Remix),73,2,10,,,,
89,up,Quiet Moon,Reflection,96,78,3,,,,
90,-,NBSPLV,The Lost Soul Down,-,47,29,,,,
91,-,Grimes,Genesis,-,46,8,,,,
92,up,Teqkoi & Aiko,You Broke My Heart Again,97,34,38,,,,
93,down,Disclosure,Latch (feat. Sam Smith),90,13,225,,,,
94,-,Stray Kids,MANIAC,-,20,78,,,,
95,-,Kina & Au/Ra,Feel Again,-,22,165,,,,
96,-,VAGUE003,Drowning,-,96,1,,,,
97,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],74,38,116,,,,
98,-,Femi Kuti,Sorry Sorry (Old School Afro Dub),-,3,10,,,,
99,-,Enigma,Sadeness,-,45,35,,,,
100,-,Years & Years,Eyes Shut,-,34,105,,,,
