Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,62,,,,
2,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,66,,,,
3,up,Eltee Skhillz,Lucy (feat. Niniola) [Remix],3,3,7,,,,
4,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),4,1,22,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,2,66,,,,
6,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,8,3,66,,,,
7,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,66,,,,
8,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,2,66,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,6,66,,,,
10,up,Sarz,Good Morning Riddim,15,8,14,,,,
11,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,6,25,99,2020-10-11,61,2020-11-01
12,up,SAINt JHN,Roses,12,4,27,,,,
13,down,Hippie Sabotage,Devil Eyes,11,6,64,,,,
14,up,"Disclosure, Kehlani & Syd",Birthday,16,11,24,,,,
15,down,Eric Lévi,Ameno,9,1,41,,,,
16,up,Owl City,Fireflies,18,7,66,,,,
17,up,DJDS,Simple Things (feat. Tory Lanez & Rema),17,1,31,,,,
18,up,Clean Bandit,Higher (feat. iann dior),58,17,2,,,,
19,down,Delayde,North Fell,13,8,66,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,5,66,,,,
21,up,"FKA twigs, Headie One & Fred again..",Don't Judge Me,33,21,2,,,,
22,up,Kina & yaeow,Wish I Was Better,29,9,44,,,,
23,down,Sarz,Celetronic Riddim,19,7,14,,,,
24,up,Spectral Morning,Sunlight Bathed the Golden Glow,55,24,5,,,,
25,up,The Cinematic Orchestra,To Build a Home,35,10,65,,,,
26,up,Petit Biscuit,Sunset Lover,27,8,66,,,,
27,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),20,7,66,,,,
28,up,Aluna & KAYTRANADA,The Recipe (feat. Rema),30,5,24,,,,
29,down,Sarz,Inbox Riddim,25,20,14,,,,
30,up,Aquarium Haze,Crystal Ball,65,30,8,,,,
31,up,Sarz,Spiritual Riddim,31,22,14,,,,
32,down,Serhat Durmus,Hislerim (feat. Zerrin),23,15,19,,,,
33,-,Sea of Marmara,Endless Ocean,-,33,7,,,,
34,up,Disclosure,Latch (feat. Sam Smith),38,13,65,,,,
35,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",26,9,66,,,,
36,up,M.I.A.,Paper Planes,37,18,62,,,,
37,down,Sarz,Legwork Riddim,28,19,14,,,,
38,down,Sampha,(No One Knows Me) Like the Piano,34,22,52,,,,
39,down,Sxmniak & coldbrew,Constellations,21,21,3,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,10,66,,,,
41,down,Harris Cole,Gone Fishing,40,18,36,,,,
42,up,Lake Orchard,Fields of Green,50,22,6,,,,
43,up,Sampha,Plastic 100°C,69,18,60,,,,
44,up,Spectral Morning,Declaration,62,34,7,,,,
45,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),44,3,66,,,,
46,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",53,25,42,,,,
47,down,Delayde & tender spring,The Deafening Sound of Snow,39,35,13,,,,
48,up,Sea of Marmara,Islands,91,36,7,,,,
49,down,Shrimpnose,Cherish,32,29,13,,,,
50,down,White Panda & Ember Island,Umbrella (The White Panda Remix),41,36,9,,,,
51,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],71,16,63,,,,
52,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,21,66,,,,
53,down,Majent & Funcc.,Autumn Naps,49,38,17,,,,
54,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),36,25,8,,,,
55,-,Lake Orchard,Lake Orchard,-,15,10,,,,
56,down,Alina Baraz,Electric (feat. Khalid),45,12,66,,,,
57,up,Flume,Never Be Like You (feat. Kai),70,16,65,,,,
58,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",61,10,60,,,,
59,up,Rvdical the Kid & Amaarae,Nasa,63,3,27,,,,
60,down,Dj EddyBeatz,Why Are U Running,43,12,37,,,,
61,up,Forester,Undercover,97,53,14,,,,
62,-,TWO LANES,Phases,-,51,1,,,,
63,up,Rvdical the Kid,Often (feat. Nonso Amadi),66,1,26,,,,
64,down,Kina & darkpassengerxx,Knife in My Heart,57,23,41,,,,
65,down,Kina,Where R U? (feat. Pink Sweat$),64,28,39,,,,
66,up,Years & Years,Eyes Shut,68,34,43,,,,
67,up,Tycho & rum.gold,Run Away (Acoustic),84,37,12,,,,
68,up,SPEECHLESS,Neverending,87,39,17,,,,
69,-,Kidswaste,Free,-,51,16,,,,
70,up,Delayde,Quiet Humans,99,26,42,,,,
71,-,SG Lewis & Lucky Daye,Feed The Fire,-,71,1,,,,
72,up,Owl City,Vanilla Twilight,96,56,16,,,,
73,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,68,3,,,,
74,up,Delayde & tender spring,Warmth (Of Fire),81,51,11,,,,
75,-,breathe.,London,-,75,1,,,,
76,-,SG Lewis & Clairo,Throwaway,-,42,34,,,,
77,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],48,33,20,,,,
78,down,yutaka hirasaka,Self Portrait,60,35,25,,,,
79,down,日向 敏文,Reflections,59,41,4,,,,
80,-,sagun,Circles,-,36,7,,,,
81,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),56,56,3,,,,
82,-,Neotic,Zhill Down,-,77,2,,,,
83,down,Kina & Au/Ra,Feel Again,42,22,41,,,,
84,-,Nora En Pure,World of Rules,-,84,1,,,,
85,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),85,37,2,,,,
86,-,Sampha,Blood On Me,-,68,13,,,,
87,up,FKA twigs,Cellophane,92,19,51,,,,
88,down,Madlib,Road of the Lonely Ones,75,72,7,,,,
89,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,85,3,,,,
90,down,M83,Wait,72,23,56,,,,
91,-,Chris Mazuera & Brillion,Juniper,-,40,17,,,,
92,-,Forever Young,Umbrella,-,49,5,,,,
93,-,brillion.,Routine.,-,78,5,,,,
94,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),47,41,14,,,,
95,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,42,10,,,,
96,-,trayer tryon,rua dos pioneiros,-,96,1,,,,
97,-,boerd & Rondo Mo,Ready,-,97,1,,,,
98,-,Marconi Union,"Weightless, Pt. 1",-,17,20,,,,
99,down,Aviino & Aso,A Deeper Understanding,80,51,12,,,,
100,-,50 Cent,Hustler's Ambition,-,20,1,,,,
