Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,dj pertubado,You Want To Bamba,-,1,1,,,,
2,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),2,1,10,,,,
3,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",3,1,119,,,,
4,down,FKA twigs,jealousy (feat. rema),1,1,5,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,2,119,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,115,,,,
7,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,2,119,,,,
8,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),13,1,8,,,,
9,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,119,,,,
10,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,8,3,119,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,5,119,,,,
12,down,Eric Lévi,Ameno,11,1,94,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,6,119,,,,
14,up,Hippie Sabotage,Devil Eyes,14,6,117,,,,
15,up,Owl City,Fireflies,17,7,119,,,,
16,down,KAYTRANADA,Intimidated (feat. H.E.R.),12,7,13,,,,
17,down,FKA twigs,Tears In The Club (feat. The Weeknd),15,8,9,,,,
18,down,"Gonaiij, DJ YK & Atobatele",Trap Lanje 2.0,16,13,15,,,,
19,down,Sarz,Good Morning Riddim,18,8,67,,,,
20,down,The Cinematic Orchestra,To Build a Home,19,10,118,,,,
21,down,CaltonicSA,Doek Gang,20,14,43,,,,
22,up,Serhat Durmus,Hislerim (feat. Zerrin),25,15,72,,,,
23,up,DJDS,Simple Things (feat. Tory Lanez & Rema),23,1,84,,,,
24,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),21,5,13,,,,
25,up,Petit Biscuit,Sunset Lover,32,8,118,,,,
26,down,Sarz,Celetronic Riddim,22,7,67,,,,
27,down,EESKAY,Agbalagba (feat. Odumodublvck),26,20,13,,,,
28,up,Era,Divano,35,16,23,,,,
29,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",24,9,119,,,,
30,up,Alina Baraz,Electric (feat. Khalid),38,12,119,,,,
31,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),27,7,119,,,,
32,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),33,1,75,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,10,119,,,,
34,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),30,3,118,,,,
35,up,Sampha,In-between and Overseas,66,35,2,,,,
36,down,Kina & yaeow,Wish I Was Better,31,9,97,,,,
37,down,FKA twigs,honda (feat. pa salieu),28,7,5,,,,
38,up,Disclosure,Latch (feat. Sam Smith),40,13,116,,,,
39,-,Dj Yogie Rmx,Heat waves (Remix),-,24,1,,,,
40,up,Sampha,Plastic 100°C,68,18,81,,,,
41,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],46,38,20,,,,
42,up,EESKAY,60 Seconds,48,15,13,,,,
43,down,EESKAY,Crossfire (feat. Zilla Oaks),34,11,13,,,,
44,up,"Major League Djz, Vigro Deep & Stonebwoy",Yekambo (feat. LuuDadeejay),52,4,9,,,,
45,up,FKA twigs,Measure of a Man (feat. Central Cee),99,28,7,,,,
46,down,Eltee Skhillz,Lucy (feat. Niniola) [Remix],41,3,55,,,,
47,down,EESKAY,Yah! Yah! Yah!,37,12,13,,,,
48,down,CaltonicSA,Bambelela,42,33,37,,,,
49,down,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),39,13,10,,,,
50,up,M.I.A.,Paper Planes,65,18,113,,,,
51,up,Aluna & KAYTRANADA,The Recipe (feat. Rema),59,5,60,,,,
52,up,Tyla,Getting Late (feat. Kooldrink),70,13,33,,,,
53,down,FKA twigs,careless (feat. daniel caesar),43,15,5,,,,
54,down,Sarz,Inbox Riddim,49,20,67,,,,
55,down,Delayde,North Fell,47,8,119,,,,
56,down,FKA twigs,darjeeling (feat jorja smith & unknown t),36,12,5,,,,
57,down,Sarz,Legwork Riddim,56,19,66,,,,
58,down,clay house,peace,54,27,14,,,,
59,down,M83,Wait,53,23,101,,,,
60,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),82,31,2,,,,
61,down,Sarz,Spiritual Riddim,60,22,65,,,,
62,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),72,6,76,99,2020-10-11,61,2020-11-01
63,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",61,25,81,,,,
64,down,EESKAY,Aa Rano,62,20,13,,,,
65,-,dvr,drugs (Apple Music Home Session),-,18,1,,,,
66,up,FKA twigs,oh my love,71,20,5,,,,
67,-,Ria Sean,Satisfy My Soul (Aazar Remix),-,67,1,,,,
68,down,EESKAY,L/Oud,55,22,13,,,,
69,down,EESKAY,Zero Traffic,45,16,13,,,,
70,up,Noviembre,Shaper,75,42,4,,,,
71,up,Kučka,Honey (Medasin Remix),81,21,22,,,,
72,up,Angelique Kidjo,Agolo (Shimza Remix),83,42,4,,,,
73,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,41,14,,,,
74,-,Shouse,Love Tonight,-,24,15,,,,
75,-,Petit Biscuit,Night Trouble,-,54,15,,,,
76,down,SAINt JHN,Roses,57,4,79,,,,
77,down,Sampha,(No One Knows Me) Like the Piano,74,22,77,,,,
78,down,FKA twigs,meta angel,44,19,5,,,,
79,up,Mura Masa,Love$ick (feat. A$AP Rocky),97,24,70,,,,
80,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,21,104,,,,
81,-,Lil Seyi,Sanguine (Pastel Remix),-,81,1,,,,
82,down,Kina & Au/Ra,Feel Again,80,22,89,,,,
83,-,M.I.A.,Bad Girls,-,32,65,,,,
84,down,Polo & Pan,Feel Good,76,57,8,,,,
85,up,Ark Patrol,Let Go (feat. Veronika Redd),94,47,11,,,,
86,up,White Panda & Ember Island,Umbrella (The White Panda Remix),91,36,41,,,,
87,down,Sampha,Blood On Me,73,68,15,,,,
88,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,33,54,,,,
89,-,Major League Djz & Dlala Mlungu,Co-Sign (feat. Teezee & BOJ),-,65,4,,,,
90,-,Flume,Never Be Like You (feat. Kai),-,16,90,,,,
91,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,41,48,,,,
92,up,EESKAY,50/50 (feat. SuperWozzy),93,19,13,,,,
93,down,FKA twigs,Two Weeks,88,23,101,,,,
94,-,SG Lewis & Clairo,Throwaway,-,42,40,,,,
95,down,FKA twigs,ride the dragon,58,13,5,,,,
96,down,M83,Midnight City,79,14,44,,,,
97,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,97,1,,,,
98,-,3D Tunnel,Noting,-,14,28,,,,
99,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",95,10,97,,,,
100,-,Alina Baraz & Galimatias,Make You Feel,-,24,58,,,,
