Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,9,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,13,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,13,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,13,,,,
5,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),5,3,13,,,,
6,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,6,3,13,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,2,13,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,6,13,,,,
9,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),10,7,13,,,,
10,down,Sun-El Musician & Ami Faku,Into Ingawe,9,7,13,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,5,13,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,10,13,,,,
13,up,Owl City,Fireflies,15,7,13,,,,
14,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",11,9,13,,,,
15,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",12,10,7,,,,
16,up,Petit Biscuit,Sunset Lover,16,8,13,,,,
17,up,Alina Baraz,Electric (feat. Khalid),23,12,13,,,,
18,up,v e n n,Ebbtide,31,18,3,,,,
19,up,Shallou & Daya,Older,26,19,3,,,,
20,up,Disclosure,Latch (feat. Sam Smith),21,13,13,,,,
21,up,FKA twigs,Cellophane,34,19,13,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,21,13,,,,
23,down,Låpsley,Ligne 3,20,10,9,,,,
24,up,FKA twigs,holy terrain (feat. Future),36,6,13,,,,
25,down,"lophiile, Col3trane & Amber Mark",No Bus,18,17,13,,,,
26,down,FKA twigs,sad day,25,5,13,,,,
27,down,Delayde,North Fell,19,8,13,,,,
28,up,Arbee,Pris,49,28,3,,,,
29,up,FKA twigs,Two Weeks,37,23,13,,,,
30,down,KAYTRANADA,Freefall (feat. Durand Bernarr),17,15,7,,,,
31,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,20,12,,,,
32,up,M.I.A.,Paper Planes,44,18,12,,,,
33,up,Flume,Never Be Like You (feat. Kai),42,16,13,,,,
34,down,KAYTRANADA,Go DJ (feat. SiR),28,16,7,,,,
35,down,Kina,I Still Dream of You (feat. Thomas Reid),32,11,10,,,,
36,up,KAYTRANADA,Need It (feat. Masego),43,20,7,,,,
37,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],30,16,13,,,,
38,down,Flume,Rushing Back (feat. Vera Blue),22,21,12,,,,
39,down,KAYTRANADA,The Worst In Me (feat. Tinashe),24,9,7,,,,
40,up,Cooper Sams,Deep Dreams,86,31,7,,,,
41,up,Hippie Sabotage,Devil Eyes,47,6,11,,,,
42,up,DJ Snake & Niniola,Maradona Riddim,46,17,13,,,,
43,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),50,21,13,,,,
44,down,The Cinematic Orchestra,To Build a Home,41,10,12,,,,
45,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),45,27,12,,,,
46,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",39,23,11,,,,
47,down,Mura Masa,Love$ick (feat. A$AP Rocky),38,24,12,,,,
48,-,The Golden Islands,Sinharaja Rain Forest,-,32,7,,,,
49,-,The Glass Arcade,A Morning Odyssey,-,11,11,,,,
50,up,LFO Waves,Underwater Gold Dust.,95,49,5,,,,
51,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),68,33,11,,,,
52,-,Nakuru,Passages,-,52,6,,,,
53,up,Hiyori,Golden Glow,98,53,5,,,,
54,up,Mura Masa & Octavian,Move Me,60,50,8,,,,
55,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,48,20,4,,,,
56,-,SG Lewis & Clairo,Throwaway,-,42,1,,,,
57,-,xerLK,Try Happiness,-,53,4,,,,
58,-,Emerald High,Rural Landscapes,-,20,12,,,,
59,up,KAYTRANADA,10% (feat. Kali Uchis),63,20,7,,,,
60,up,James Blake,Barefoot in the Park (feat. ROSALÍA),65,45,5,,,,
61,up,Breakbot,Baby I'm Yours (feat. Irfane),71,59,5,,,,
62,-,The Future Sound of XYZ,Cascade,-,15,11,,,,
63,up,The Knocks & Kah-Lo,Awa Ni,64,30,11,,,,
64,up,Klyne,Water Flow,80,24,3,,,,
65,-,Yorokobi,Dream,-,56,4,,,,
66,-,Sapphire Waters,Still Now,-,62,4,,,,
67,-,Akureyri,Filterscape,-,30,10,,,,
68,-,Antarctic Wastelands,Hidden,-,66,4,,,,
69,-,Nils Frahm,Talisman,-,45,10,,,,
70,up,Filterscape,Somewhere Between Grey and White,90,57,7,,,,
71,up,Kidswaste,Free,72,51,4,,,,
72,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),89,40,12,,,,
73,down,The Blaze & Octavian,Somewhere,33,33,4,,,,
74,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",61,25,5,,,,
75,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,23,6,,,,
76,up,M.I.A.,Bad Girls,99,32,8,,,,
77,down,M83,Wait,59,23,8,,,,
78,down,DJ Neptune,"Baddest (feat. Olamide, Stonebwoy & BOJ)",35,25,11,,,,
79,-,Tycho,Outer Sunset,-,79,1,,,,
80,up,David Scott,Aurora,83,80,2,,,,
81,down,Major Lazer,Blow That Smoke (feat. Tove Lo),70,43,10,,,,
82,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),40,22,7,,,,
83,up,Illenium & Gryffin,Feel Good (feat. Daya),92,73,2,,,,
84,down,Disclosure,Omen (feat. Sam Smith),66,28,8,,,,
85,-,James Blake,Into the Red,-,85,1,,,,
86,-,Nonso Amadi,Long Live the Queen,-,61,2,,,,
87,down,Jungle,Happy Man,82,57,4,,,,
88,-,Kevin Lyttle,Turn Me On,-,27,1,,,,
89,-,Roger Eno & Brian Eno,Celeste,-,74,1,,,,
90,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,38,6,,,,
91,down,Elderbrook & Rudimental,Something About You,54,48,4,,,,
92,down,Years & Years,Eyes Shut,62,34,7,,,,
93,down,FKA twigs,mary magdalene,57,30,11,,,,
94,-,Marconi Union,"Weightless, Pt. 1",-,17,3,,,,
95,-,Sun-El Musician,Umalukatane (feat. S-Tone),-,95,1,,,,
96,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,96,1,,,,
97,-,charlie dreaming,Dream #5 [Drifting Apart],-,73,2,,,,
98,down,Sampha,Plastic 100°C,76,18,11,,,,
99,-,ANDYL,Drifting,-,39,10,,,,
100,-,Zero 7,Swimmers (feat. Jem Cooke),-,78,5,,,,
