Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Therapist,Nack,1,1,10,,,,
2,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),2,1,22,,,,
3,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),3,1,24,,,,
4,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",4,1,133,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,2,133,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,129,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,2,133,,,,
8,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,9,2,133,,,,
9,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,8,3,133,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,5,133,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,15,4,12,,,,
12,down,Hippie Sabotage,Devil Eyes,10,6,131,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,6,133,,,,
14,down,Owl City,Fireflies,12,7,133,,,,
15,up,The Cinematic Orchestra,To Build a Home,17,10,132,,,,
16,down,FKA twigs,jealousy (feat. rema),13,1,19,,,,
17,down,Eric Lévi,Ameno,16,1,108,,,,
18,up,Serhat Durmus,Hislerim (feat. Zerrin),19,15,86,,,,
19,up,Sarz,Good Morning Riddim,37,8,81,,,,
20,down,Sarz,Celetronic Riddim,18,7,81,,,,
21,up,CaltonicSA,Doek Gang,29,14,57,,,,
22,up,Petit Biscuit,Sunset Lover,30,8,132,,,,
23,up,Disclosure,Latch (feat. Sam Smith),23,13,130,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,10,133,,,,
25,up,Alina Baraz,Electric (feat. Khalid),52,12,133,,,,
26,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),31,1,89,,,,
27,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),28,3,132,,,,
28,down,KAYTRANADA,Intimidated (feat. H.E.R.),22,7,27,,,,
29,up,Joe Kirby,Sun Kissed,36,27,7,,,,
30,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",42,9,133,,,,
31,up,Stray Kids,MANIAC,66,20,10,,,,
32,up,Cammie & Drrreems,Over the Misty Mountains,33,26,7,,,,
33,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),21,7,133,,,,
34,down,M83,Midnight City,24,14,58,,,,
35,up,DJDS,Simple Things (feat. Tory Lanez & Rema),38,1,98,,,,
36,down,Cosmere,Remember,25,15,10,,,,
37,down,EESKAY,Agbalagba (feat. Odumodublvck),20,20,27,,,,
38,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),27,5,27,,,,
39,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),40,31,16,,,,
40,up,"Gonaiij, DJ YK & Atobatele",Trap Lanje 2.0,58,13,29,,,,
41,up,Major League Djz & LuuDadeejay,Straata,43,27,9,,,,
42,down,Steezy Prime & luv pug,Up At Dawn,39,29,7,,,,
43,up,Era,Divano,60,16,37,,,,
44,down,Endel,Lichen Pillow,34,34,2,,,,
45,up,Mura Masa,Love$ick (feat. A$AP Rocky),46,24,81,,,,
46,down,Kina & yaeow,Wish I Was Better,35,9,111,,,,
47,up,Sarz,Inbox Riddim,96,20,81,,,,
48,up,Nightshift TV,D r i v e F o r e v e r,76,38,18,,,,
49,down,Delayde,North Fell,45,8,133,,,,
50,up,CaltonicSA,Bambelela,78,33,51,,,,
51,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",49,25,95,,,,
52,-,M.I.A.,Paper Planes,-,18,126,,,,
53,-,kaestrings,Desire (Soaking),-,16,1,,,,
54,down,clay house,peace,51,27,28,,,,
55,down,pecna & clay house,rest,54,38,11,,,,
56,-,IDK,Breathe,-,56,1,,,,
57,down,Stunt O,Field Trip (feat. Dozzii),32,32,2,,,,
58,down,M83,Wait,41,23,114,,,,
59,up,Sean Paul,I'm Still In Love With You (feat. Sasha),64,41,28,,,,
60,up,Sampha,(No One Knows Me) Like the Piano,61,22,82,,,,
61,down,Noviembre,Shaper,57,42,18,,,,
62,up,FKA twigs,Tears In The Club (feat. The Weeknd),74,8,21,,,,
63,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),98,6,89,99,2020-10-11,61,2020-11-01
64,up,EESKAY,Crossfire (feat. Zilla Oaks),67,11,26,,,,
65,-,SAINt JHN,Roses,-,4,91,,,,
66,-,Kina & Kehard,i'll always wait 4 u,-,66,1,,,,
67,-,Petit Biscuit,Night Trouble,-,54,20,,,,
68,up,Major League Djz & Gyakie,Focus On the Beat (feat. LuuDadeejay),72,40,15,,,,
69,-,Elderbrook,Numb,-,66,4,,,,
70,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],56,38,32,,,,
71,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,16,109,,,,
72,-,Sarz,Spiritual Riddim,-,22,74,,,,
73,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,111,,,,
74,down,Ark Patrol,Let Go (feat. Veronika Redd),53,47,21,,,,
75,-,EESKAY,Yah! Yah! Yah!,-,12,23,,,,
76,-,EESKAY,60 Seconds,-,15,23,,,,
77,up,FKA twigs,Two Weeks,94,23,111,,,,
78,-,HarryDj,Dorime,-,5,37,,,,
79,-,M.I.A.,Bad Girls,-,32,74,,,,
80,-,Adam Bokesch,Eternal Forest,-,19,9,,,,
81,down,Eltee Skhillz,Lucy (feat. Niniola) [Remix],70,3,64,,,,
82,down,Tyla,Getting Late (feat. Kooldrink),44,13,45,,,,
83,up,Kina & darkpassengerxx,Knife in My Heart,99,23,82,,,,
84,-,Era,Madona,-,34,8,,,,
85,down,Kina & Au/Ra,Feel Again,73,22,98,,,,
86,up,"Major League Djz, Vigro Deep & Stonebwoy",Yekambo (feat. LuuDadeejay),88,4,21,,,,
87,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],79,33,64,,,,
88,-,IDK,Dog Food (feat. Denzel Curry),-,88,1,,,,
89,down,Sampha,Plastic 100°C,55,18,87,,,,
90,-,50 Cent,Hustler's Ambition,-,20,6,,,,
91,-,FKA twigs,Cellophane,-,19,59,,,,
92,-,EESKAY,Aa Rano,-,20,18,,,,
93,down,Palazzo,Single,50,50,2,,,,
94,down,Kučka,Honey (Medasin Remix),86,21,32,,,,
95,-,Billie Eilish,ocean eyes,-,12,3,67,2019-12-29,67,2019-12-29
96,-,Polo & Pan,Feel Good,-,57,16,,,,
97,down,Nathan Kawanishi,Shinjuku Rose Garden,69,62,8,,,,
98,down,Years & Years,Eyes Shut,68,34,72,,,,
99,-,EESKAY,L/Oud,-,22,20,,,,
100,-,Trinix,Sweet Dreams,-,48,9,,,,
