Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Therapist,Nack,2,1,5,,,,
2,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),1,1,17,,,,
3,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),4,1,19,,,,
4,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",3,1,128,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,2,128,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,124,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,2,128,,,,
8,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,128,,,,
9,up,FKA twigs,jealousy (feat. rema),9,1,14,,,,
10,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,10,3,128,,,,
11,up,Hippie Sabotage,Devil Eyes,11,6,126,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,5,128,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,6,128,,,,
14,up,Owl City,Fireflies,16,7,128,,,,
15,up,The Cinematic Orchestra,To Build a Home,17,10,127,,,,
16,down,Cosmere,Remember,15,15,5,,,,
17,up,Eric Lévi,Ameno,18,1,103,,,,
18,up,Sarz,Good Morning Riddim,22,8,76,,,,
19,down,M83,Midnight City,14,14,53,,,,
20,up,Serhat Durmus,Hislerim (feat. Zerrin),20,15,81,,,,
21,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),42,1,84,,,,
22,down,"Egzod, Maestro Chives & Neoni",Royalty,21,4,7,,,,
23,up,Sarz,Celetronic Riddim,23,7,76,,,,
24,up,EESKAY,Agbalagba (feat. Odumodublvck),46,20,22,,,,
25,up,Kina & yaeow,Wish I Was Better,47,9,106,,,,
26,down,KAYTRANADA,Intimidated (feat. H.E.R.),19,7,22,,,,
27,up,CaltonicSA,Doek Gang,33,14,52,,,,
28,down,Petit Biscuit,Sunset Lover,25,8,127,,,,
29,up,Joe Kirby,Sun Kissed,90,27,2,,,,
30,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",30,9,128,,,,
31,down,Stray Kids,MANIAC,29,20,5,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,10,128,,,,
33,up,EESKAY,Bare Food (feat. Odumodublvck & Sli),50,5,22,,,,
34,up,Alina Baraz,Electric (feat. Khalid),45,12,128,,,,
35,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),27,3,127,,,,
36,up,Delayde,North Fell,37,8,128,,,,
37,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),28,7,128,,,,
38,down,"Gonaiij, DJ YK & Atobatele",Trap Lanje 2.0,36,13,24,,,,
39,down,Disclosure,Latch (feat. Sam Smith),26,13,125,,,,
40,down,Adam Bokesch,Eternal Forest,31,19,5,,,,
41,up,Cammie & Drrreems,Over the Misty Mountains,58,26,2,,,,
42,up,clay house,peace,85,27,23,,,,
43,down,DJDS,Simple Things (feat. Tory Lanez & Rema),35,1,93,,,,
44,up,Steezy Prime & luv pug,Up At Dawn,61,29,2,,,,
45,up,Era,Divano,92,16,32,,,,
46,up,M.I.A.,Paper Planes,62,18,122,,,,
47,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),32,31,11,,,,
48,-,pecna & clay house,rest,-,38,6,,,,
49,down,Sarz,Inbox Riddim,40,20,76,,,,
50,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,25,90,,,,
51,-,Kučka,Honey (Medasin Remix),-,21,28,,,,
52,down,Noviembre,Shaper,44,42,13,,,,
53,down,CaltonicSA,Bambelela,39,33,46,,,,
54,up,M83,Wait,68,23,110,,,,
55,-,XXANNY,Favourite Curxxed,-,55,1,,,,
56,down,Duke Dumont,Ocean Drive,34,34,2,,,,
57,-,EESKAY,60 Seconds,-,15,21,,,,
58,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,38,28,,,,
59,up,Sean Paul,I'm Still In Love With You (feat. Sasha),82,41,23,,,,
60,-,EESKAY,Yah! Yah! Yah!,-,12,21,,,,
61,-,Years & Years,Eyes Shut,-,34,69,,,,
62,up,fnonose,Empty Space,63,14,20,,,,
63,down,3D Tunnel,In The Living Room,56,13,37,,,,
64,-,Yakubu,Veron,-,10,20,,,,
65,up,Claptu & Beatmund Noise,Atonia,84,48,10,,,,
66,up,Tykho,Vibraphone,70,50,8,,,,
67,down,Constantine,Cerulean Twilight,59,8,18,,,,
68,up,Yakubu,Dosa,83,11,11,,,,
69,-,Chill Patrol,Soedersved,-,32,8,,,,
70,up,Chill Patrol,Tranaroe,86,14,14,,,,
71,up,Sxmniak & coldbrew,Constellations,97,21,44,,,,
72,down,Moledro,Piras,41,19,12,,,,
73,down,Yakubu,Bozley,55,10,40,,,,
74,down,Moledro,Riko,38,9,37,,,,
75,down,Tykho,Old Cassette,48,11,16,,,,
76,down,Mura Masa,Love$ick (feat. A$AP Rocky),65,24,77,,,,
77,up,Living Room,Karma,91,12,25,,,,
78,-,Tyla,Getting Late (feat. Kooldrink),-,13,41,,,,
79,-,EESKAY,Crossfire (feat. Zilla Oaks),-,11,21,,,,
80,-,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),-,13,18,,,,
81,down,Kurt Stewart & Lomme,Briefly,54,13,24,,,,
82,down,Constantine,Ao,64,13,29,,,,
83,down,Lil Silva & Sampha,Backwards,79,79,2,,,,
84,-,EESKAY,Zero Traffic,-,16,19,,,,
85,down,niquo & Nowun,uno,49,12,31,,,,
86,up,3D Tunnel,Noting,89,14,33,,,,
87,down,LuaLua,Imagination,69,12,25,,,,
88,down,Slumber : One,Forgive and Let Stress Pass Us,60,45,14,,,,
89,down,SAINt JHN,Roses,57,4,88,,,,
90,-,HarryDj,Dorime,-,5,36,,,,
91,-,EESKAY,50/50 (feat. SuperWozzy),-,19,16,,,,
92,down,Oatmello & Tah.,Kindness,75,51,7,,,,
93,up,Nathan Kawanishi,Shinjuku Rose Garden,96,62,4,,,,
94,-,EESKAY,L/Oud,-,22,19,,,,
95,-,Major League Djz & LuuDadeejay,Straata,-,27,5,,,,
96,-,Sampha,Plastic 100°C,-,18,85,,,,
97,down,brillion.,Forest and the Moon,87,17,24,,,,
98,-,Empire of the Sun,Walking On a Dream,-,33,16,,,,
99,-,Sarz,Spiritual Riddim,-,22,72,,,,
100,-,"Major League Djz, Vigro Deep & Stonebwoy",Yekambo (feat. LuuDadeejay),-,4,16,,,,
