Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Lévi,Ameno,1,1,55,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,80,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,76,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,80,,,,
5,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,7,3,80,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,2,80,,,,
7,up,Hippie Sabotage,Devil Eyes,10,6,78,,,,
8,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,5,2,80,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,6,80,,,,
10,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),15,1,36,,,,
11,down,Sarz,Good Morning Riddim,9,8,28,,,,
12,up,Delayde,North Fell,25,8,80,,,,
13,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),19,7,80,,,,
14,up,Kina & yaeow,Wish I Was Better,17,9,58,,,,
15,up,DJDS,Simple Things (feat. Tory Lanez & Rema),18,1,45,,,,
16,up,Tinman,Sunday,20,10,5,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,5,80,,,,
18,up,Disclosure,Latch (feat. Sam Smith),27,13,79,,,,
19,down,Sarz,Celetronic Riddim,11,7,28,,,,
20,up,Yakubu,Bozley,23,10,11,,,,
21,up,Sarz,Legwork Riddim,24,19,28,,,,
22,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",26,9,80,,,,
23,up,3D Tunnel,In The Living Room,28,13,6,,,,
24,down,Petit Biscuit,Sunset Lover,22,8,80,,,,
25,up,Nite Crawler,Night Stroll,37,24,3,,,,
26,down,SAINt JHN,Roses,12,4,41,,,,
27,down,Eric Lévi,Ameno (Remix),16,9,19,,,,
28,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,6,39,99,2020-10-11,61,2020-11-01
29,up,Alina Baraz,Electric (feat. Khalid),40,12,80,,,,
30,down,Owl City,Fireflies,13,7,80,,,,
31,up,Clean Bandit,Higher (feat. iann dior),31,17,16,,,,
32,up,Flying Lotus,Black Gold (feat. Thundercat),35,32,3,,,,
33,up,Steezy Prime,Expression (feat. Pointy Features),51,12,9,,,,
34,-,3D Tunnel,Lying In The Stars,-,15,1,,,,
35,down,Eltee Skhillz,Lucy (feat. Niniola) [Remix],30,3,21,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,10,80,,,,
37,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),34,3,80,,,,
38,up,Kina & Au/Ra,Feel Again,78,22,55,,,,
39,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,16,76,,,,
40,up,The Cinematic Orchestra,To Build a Home,41,10,79,,,,
41,up,Delayde & tender spring,The Deafening Sound of Snow,48,35,23,,,,
42,down,Sarz,Spiritual Riddim,32,22,28,,,,
43,up,LuaLua,Bed,45,11,12,,,,
44,down,Serhat Durmus,Hislerim (feat. Zerrin),42,15,33,,,,
45,up,Aluna & KAYTRANADA,The Recipe (feat. Rema),53,5,38,,,,
46,up,CaltonicSA,Doek Gang,70,14,4,,,,
47,down,Moledro,Riko,33,9,8,,,,
48,down,Sarz,Inbox Riddim,39,20,28,,,,
