Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,217,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,217,,,,
3,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],5,3,13,,,,
4,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),4,1,106,,,,
5,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),3,2,217,,,,
6,up,The Therapist,Nack,6,1,94,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,213,,,,
8,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,217,,,,
9,up,"Egzod, Maestro Chives & Neoni",Royalty,9,4,96,,,,
10,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),10,1,108,,,,
11,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,12,3,217,,,,
12,up,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",14,4,5,,,,
13,down,The Cinematic Orchestra,To Build a Home,11,10,216,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,6,217,,,,
15,up,Hippie Sabotage,Devil Eyes,15,6,215,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,5,217,,,,
17,up,Enox Mantano,Bring Me Back (Bootleg),21,1,16,,,,
18,up,Preto,On Demand (feat. Aguero banks & Hugo P),18,15,29,,,,
19,up,Serhat Durmus,Hislerim (feat. Zerrin),20,15,170,,,,
20,down,Martin Arteta,Past Lives,19,11,69,,,,
21,up,Øneheart & reidenshi,Snowfall,22,12,77,,,,
22,up,Owl City,Fireflies,25,7,217,,,,
23,up,Era,Divano,23,16,121,,,,
24,up,50 Cent,Hustler's Ambition,26,20,68,,,,
25,up,kaestrings,Desire (Soaking),27,16,81,,,,
26,up,INTERWORLD,Metamorphosis,29,9,71,,,,
27,up,Diar,If I Don't Lagu I'll Cry (Remix),33,24,30,,,,
28,up,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),31,7,77,,,,
29,down,Billie Eilish,ocean eyes,28,12,82,67,2019-12-29,67,2019-12-29
30,up,VOJ & Narvent,Memory Reboot,30,20,24,,,,
31,down,Marconi Union,"Weightless, Pt. 1",17,17,73,,,,
32,up,"Flowdan, Lil Baby & Skrillex",Pepper,32,6,12,,,,
33,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,34,4,84,,,,
34,down,Amice,Disfruto (Remix),24,13,4,,,,
35,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Slowed + Reverb],43,35,9,,,,
36,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),39,7,217,,,,
37,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,25,179,,,,
38,down,M83,Midnight City,35,14,141,,,,
39,up,Muzzy D Pilot,"Shay'mpempe Amapiano Mix (feat. Dj Mavuthela, Ribby De Deejay & Rhino)",42,29,19,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,10,217,,,,
41,down,VOJ & Narvent,Memory Reboot (Over Slowed),37,27,23,,,,
42,up,Petit Biscuit,Sunset Lover,56,8,216,,,,
43,up,LRN Slime & Shiloh Dynasty,Loosing Interest,49,29,61,,,,
44,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",46,9,217,,,,
45,down,Sarz,Celetronic Riddim,44,7,114,,,,
46,up,Kina & yaeow,Wish I Was Better,54,9,195,,,,
47,down,Alina Baraz,Electric (feat. Khalid),41,12,217,,,,
48,up,.diedlonely,Stellar,64,48,11,,,,
49,up,EESKAY,Bare Food (feat. Odumodublvck & Sli),57,5,111,,,,
50,up,Eric Lévi,Ameno,50,1,192,,,,
51,down,Clams Casino & Imogen Heap,I'm God,48,15,7,,,,
52,up,CaltonicSA,298,60,30,13,,,,
53,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,51,27,17,,,,
54,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),52,36,39,,,,
55,down,M83,Wait,40,23,196,,,,
56,down,edapollo,By the River,53,42,8,,,,
57,down,Tyla,Getting Late (feat. Kooldrink),47,13,105,,,,
58,up,CaltonicSA,Doek Gang,65,14,141,,,,
59,up,Aureolin Sky,Ever Slowly,68,46,10,,,,
60,up,M.I.A.,Paper Planes,66,18,209,,,,
61,down,M83,Outro,55,35,29,,,,
62,up,Field Journal,Bloom (Rain),91,41,2,,,,
63,up,Fred again.. & Obongjayar,adore u,75,16,21,,,,
64,up,Teqkoi & Aiko,You Broke My Heart Again,69,34,27,,,,
65,down,KAYTRANADA & Rochelle Jordan,Lover/Friend,45,23,5,,,,
66,-,Sampha,Spirit 2.0,-,4,24,,,,
67,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],87,8,61,,,,
68,down,Empire of the Sun,Walking On a Dream,61,33,88,,,,
69,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),84,69,7,,,,
70,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",86,10,149,,,,
71,up,hillelerlbaum,Do Not Disturb,73,57,4,,,,
72,down,TWISTED,Worth Nothing,63,11,61,,,,
73,up,Destroy Lonely,Bane,78,68,16,,,,
74,up,Disclosure,Latch (feat. Sam Smith),98,13,214,,,,
75,up,Wild Colors,Opal (Breathwork),100,75,2,,,,
76,up,kaestrings,Take over (Soaking),90,75,4,,,,
77,down,Clean Bandit,Higher (feat. iann dior),58,17,107,,,,
78,-,Dmitro Khatskevych,Inspiration Future,-,70,4,,,,
79,-,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),-,13,97,,,,
80,up,LXNGVX,Yum Yum (Slowed),99,74,4,,,,
81,down,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),62,32,46,,,,
82,up,Crystal Castles,Empathy,88,64,11,,,,
83,-,FKA twigs,jealousy (feat. rema),-,1,99,,,,
84,-,Liam Mour,Nineteen Ninety,-,56,1,,,,
85,down,Flume,Never Be Like You (feat. Kai),71,16,158,,,,
86,down,Home,Resonance,59,36,52,,,,
87,-,Eternxlkz,BRODYAGA FUNK,-,31,1,,,,
88,up,Sampha,Only,92,24,17,,,,
89,down,Kordhell,Murder In My Mind,77,40,68,,,,
90,-,Farelane,Moonrise,-,43,10,,,,
91,down,april27,Prayer1,76,29,14,,,,
92,-,Aureolin Sky,Soft Resolve (Binaural Meditation),-,92,1,,,,
93,-,FKA twigs,Two Weeks,-,23,156,,,,
94,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,94,1,,,,
95,-,Enigma,Sadeness,-,45,32,,,,
96,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],96,38,105,,,,
97,down,DJDS,Simple Things (feat. Tory Lanez & Rema),70,1,182,,,,
98,-,Farelane,Forgotten Solitude (Rain),-,60,1,,,,
99,-,Pongo,Kuzola,-,64,18,,,,
100,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,7,102,,,,
