Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,242,,,,
2,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),5,1,131,,,,
3,down,"Ggoldie, ODUMODUBLVCK & Chley","Asambe Remix (feat. Ceeka RSA, T.M.A_Rsa & RIVALZ)",2,1,4,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,2,242,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,2,242,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,238,,,,
7,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,10,2,242,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,8,4,121,,,,
9,up,Alan Walker,Alone,11,7,6,,,,
10,up,Mcdeez Fboy & Ordio O2,WASHAAA (feat. Laz Mfanaka),28,10,11,,,,
11,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),12,3,144,,,,
12,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),13,1,133,,,,
13,up,The Cinematic Orchestra,To Build a Home,14,10,241,,,,
14,up,Preto,On Demand (feat. Aguero banks & Hugo P),17,12,54,,,,
15,up,The Therapist,Nack,19,1,119,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,6,242,,,,
17,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,22,3,242,,,,
18,up,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),20,7,102,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,26,5,242,,,,
20,down,Vibekulture Sa,TONG,16,16,3,,,,
21,up,Hippie Sabotage,Devil Eyes,25,6,240,,,,
22,up,Ralphie & Thembo18,The Overdose,30,22,6,,,,
23,down,M83,My Tears Are Becoming a Sea,4,4,11,,,,
24,down,Jungle,Back On 74,23,12,6,,,,
25,up,Clams Casino & Imogen Heap,I'm God,29,15,32,,,,
26,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],27,3,35,,,,
27,up,Øneheart & reidenshi,Snowfall,33,12,102,,,,
28,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),34,28,6,,,,
29,up,Owl City,Fireflies,32,7,242,,,,
30,down,kaestrings,Desire (Soaking),24,16,106,,,,
31,up,"Vibekulture Sa, DJ KAYSMART & Citykingrsa",AKA47,35,25,7,,,,
32,up,Eternxlkz,SLAY!,36,12,14,,,,
33,up,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",37,4,24,,,,
34,up,shonci & Mc Magrinho,Chegou 3,39,34,5,,,,
35,up,Serhat Durmus,Hislerim (feat. Zerrin),41,15,195,,,,
36,up,Flawed Mangoes,Swimming,52,32,24,,,,
37,up,Sarz,Good Morning Riddim,38,8,95,,,,
38,up,Mcdeez Fboy & KayyStar777,Fboyz,44,34,6,,,,
39,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,48,4,109,,,,
40,up,H.R. & Irokz,EEYUH! (Irokz Remix),51,26,10,,,,
41,up,M83,Midnight City,43,14,166,,,,
42,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),53,23,37,,,,
43,up,Enox Mantano,Bring Me Back (Bootleg),92,1,38,,,,
44,up,M83,Outro,46,35,54,,,,
45,down,KAYTRANADA,Feel A Way (feat. Don Toliver),31,31,3,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),47,36,7,,,,
47,down,KAYTRANADA,Witchy (feat. Childish Gambino),7,7,3,,,,
48,up,INTERWORLD,Metamorphosis,54,9,96,,,,
49,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),56,7,242,,,,
50,up,Wild Colors,Luminescence (Sleep),60,47,4,,,,
51,down,M83,Wait,49,23,221,,,,
52,-,El Bienfaiteur,Amina lele,-,49,1,,,,
53,up,VOJ & Narvent,Memory Reboot,70,20,49,,,,
54,up,Flume,Never Be Like You (feat. Kai),55,16,183,,,,
55,-,Farelane,Cloud Sailing,-,51,7,,,,
56,up,Billie Eilish,ocean eyes,62,12,107,67,2019-12-29,67,2019-12-29
57,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,10,242,,,,
58,up,Kina & yaeow,Wish I Was Better,79,9,220,,,,
59,up,Aureolin Sky,Daymoon,65,51,5,,,,
60,down,Sarz,Celetronic Riddim,50,7,139,,,,
61,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",85,9,242,,,,
62,up,EESKAY,Bare Food (feat. Odumodublvck & Sli),73,5,136,,,,
63,up,LRN Slime & Shiloh Dynasty,Loosing Interest,69,29,86,,,,
64,up,Era,Divano,66,16,146,,,,
65,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),72,36,64,,,,
66,-,VOJ & Narvent,Memory Reboot (Slowed),-,50,14,,,,
67,up,David Guetta,Memories (feat. Kid Cudi),86,55,5,,,,
68,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",71,25,204,,,,
69,up,M.I.A.,Paper Planes,81,18,233,,,,
70,up,Empire of the Sun,Walking On a Dream,97,33,112,,,,
71,-,Odyssybeatz,Mockingbird Drill,-,71,1,,,,
72,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],91,38,120,,,,
73,-,Aureolin Sky,Elixir (Spa),-,48,5,,,,
74,-,Flawed Mangoes,Killswitch Lullaby,-,73,5,,,,
75,up,Clean Bandit,Higher (feat. iann dior),88,17,131,,,,
76,down,KAYTRANADA,Still (feat. Charlotte Day Wilson),42,42,3,,,,
77,-,OK Chamomile,Cyrene's Solace (River),-,67,4,,,,
78,down,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),40,40,3,,,,
79,up,Muzzy D Pilot,"Shay'mpempe Amapiano Mix (feat. Dj Mavuthela, Ribby De Deejay & Rhino)",84,29,34,,,,
80,-,Farelane,Infinisphere,-,49,8,,,,
81,down,Disclosure,Latch (feat. Sam Smith),58,13,239,,,,
82,up,Eternxlkz,SLAY! (Over Slowed + Reverb),89,53,6,,,,
83,-,Sound Bath,Sound Stimulation (Rain),-,55,10,,,,
84,-,Chromatics,Girls Just Wanna Have Some,-,70,1,,,,
85,up,Petit Biscuit,Sunset Lover,96,8,241,,,,
86,-,Sound Bath,Self-Realization (Rain),-,73,8,,,,
87,-,Farelane,Dream Voyage,-,66,7,,,,
88,-,"Sun-El Musician, Mthandazo Gatya & Anzo",Inhliziyo (feat. Kenza),-,52,1,,,,
89,-,TSHA & Rose Gray,Girls,-,89,1,,,,
90,-,Tango Supreme & Warren Justin,Club 88,-,90,1,,,,
91,-,lucidbeatz,Let U Go,-,52,12,,,,
92,-,Sleep Symphony,Maya (Rain),-,57,8,,,,
93,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,6,30,,,,
94,up,Alina Baraz,Electric (feat. Khalid),95,12,241,,,,
95,-,Nagini,Kindergarten,-,95,1,,,,
96,down,Eternxlkz,BRODYAGA FUNK,94,31,25,,,,
97,down,KAYTRANADA,Snap My Finger (feat. PinkPantheress),78,78,3,,,,
98,-,DJDS,Simple Things (feat. Tory Lanez & Rema),-,1,202,,,,
99,down,KAYTRANADA,Pressure,45,45,3,,,,
100,down,A.M.U.X,Grootman Rocks (feat. NAKSoul) [with Thodah & DJ KAYSMART],67,67,2,,,,
