Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Lévi,Ameno,1,1,65,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,90,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,86,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,90,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,2,90,,,,
6,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,5,3,90,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,6,90,,,,
8,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,6,2,90,,,,
9,up,Delayde,North Fell,16,8,90,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,5,90,,,,
11,down,Hippie Sabotage,Devil Eyes,8,6,88,,,,
12,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),12,1,46,,,,
13,up,Constantine,Ao,79,13,2,,,,
14,up,Owl City,Fireflies,17,7,90,,,,
15,down,HarryDj,Dorime,13,5,9,,,,
16,down,Sarz,Good Morning Riddim,9,8,38,,,,
17,up,Alina Baraz,Electric (feat. Khalid),18,12,90,,,,
18,up,niquo & Nowun,uno,28,12,9,,,,
19,up,3D Tunnel,Noting,34,14,8,,,,
20,down,Eric Lévi,Ameno (Remix),14,9,29,,,,
21,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),21,7,90,,,,
22,down,Tyla,Getting Late (feat. Kooldrink),19,13,5,,,,
23,up,DJDS,Simple Things (feat. Tory Lanez & Rema),24,1,55,,,,
24,up,Petit Biscuit,Sunset Lover,26,8,90,,,,
25,down,The Cinematic Orchestra,To Build a Home,22,10,89,,,,
26,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",15,9,90,,,,
27,up,Living Room,Karma,31,12,8,,,,
28,down,Sarz,Celetronic Riddim,23,7,38,,,,
29,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),37,3,90,,,,
30,up,Disclosure,Latch (feat. Sam Smith),38,13,89,,,,
31,up,Tinman,Sunday,41,10,15,,,,
32,up,Sarz,Inbox Riddim,36,20,38,,,,
33,down,Kina & yaeow,Wish I Was Better,20,9,68,,,,
34,down,Chill Patrol,Kattholmen,27,12,7,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,10,90,,,,
36,up,CaltonicSA,Doek Gang,50,14,14,,,,
37,down,SAINt JHN,Roses,29,4,51,,,,
38,-,Kurt Stewart & Lomme,Briefly,-,13,1,,,,
39,up,Nite Crawler,Night Stroll,46,24,13,,,,
40,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,6,49,99,2020-10-11,61,2020-11-01
41,down,Yakubu,Bozley,33,10,21,,,,
42,up,Moledro,Riko,45,9,18,,,,
43,up,Mello Tonin,Birdsong,51,16,16,,,,
44,down,Spectral Morning,Imprint,30,17,6,,,,
45,up,Serhat Durmus,Hislerim (feat. Zerrin),48,15,43,,,,
46,down,Tinman,Story Time,42,12,6,,,,
47,down,3D Tunnel,In The Living Room,39,13,16,,,,
48,up,Sarz,Legwork Riddim,70,19,38,,,,
49,down,Sarz,Spiritual Riddim,35,22,37,,,,
50,down,Eltee Skhillz,Lucy (feat. Niniola) [Remix],40,3,31,,,,
51,up,Louis Hawk & nobuddy,why do we dream?,88,37,14,,,,
52,up,Dj EddyBeatz,Why Are U Running,89,12,52,,,,
53,up,Universe Collectors,Soft Rain to Focus,58,53,2,,,,
54,up,M.I.A.,Paper Planes,100,18,86,,,,
55,down,3D Tunnel,Lying In The Stars,52,15,11,,,,
56,up,Tykho,Wake Up,57,17,15,,,,
57,down,Somni & Harris Cole,Dusk,47,20,13,,,,
58,down,Steezy Prime,Expression (feat. Pointy Features),43,12,17,,,,
59,down,Nite Crawler,Rest,44,11,15,,,,
60,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,71,36,19,,,,
61,up,M83,Wait,62,23,75,,,,
62,up,Kina & Au/Ra,Feel Again,85,22,65,,,,
63,down,Sxmniak & coldbrew,Constellations,59,21,27,,,,
64,-,Alina Baraz & Galimatias,Make You Feel,-,24,45,,,,
65,up,CaltonicSA,Bambelela,68,33,14,,,,
66,down,M.I.A.,Bad Girls,55,32,41,,,,
67,-,Yakubu,Veron,-,10,1,,,,
68,up,TRACES,6HRS (Radio Edit),72,6,10,,,,
69,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,82,,,,
70,-,Kina,Where R U? (feat. Pink Sweat$),-,28,55,,,,
71,-,Nakuru,Always Sometimes,-,12,1,,,,
72,-,sagun,soleil,-,72,1,,,,
73,down,Charmer & Klay & Pointy Features,Lucid Dream,65,28,12,,,,
74,down,Delayde & tender spring,The Deafening Sound of Snow,61,35,31,,,,
75,-,Harris Cole,Gone Fishing,-,18,55,,,,
76,up,Majent & Funcc.,Autumn Naps,94,38,29,,,,
77,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],95,16,84,,,,
78,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,64,42,30,,,,
79,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,10,80,,,,
80,-,Tykho,Ears,-,44,11,,,,
81,down,ILLENIUM & Matt Maeson,Heavenly Side,49,49,2,,,,
82,-,Delayde & tender spring,Warmth (Of Fire),-,51,21,,,,
83,-,Era,Devore Amante,-,83,1,,,,
84,up,Aluna & KAYTRANADA,The Recipe (feat. Rema),97,5,47,,,,
85,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),73,20,71,,,,
86,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,32,3,,,,
87,-,Sigag Lauren,Memories,-,87,1,,,,
88,-,Nightshift TV,D r i v e F o r e v e r,-,38,6,,,,
89,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,33,33,,,,
90,down,v i v & nobuddy,Tea Rose,63,24,13,,,,
91,-,Vandelux,Matter of Time (feat. Alex Maher),-,80,1,,,,
92,down,Wafia,Heartburn,69,35,10,,,,
93,down,Kina & darkpassengerxx,Knife in My Heart,74,23,63,,,,
94,-,Sigag Lauren,Amapeaches,-,94,1,,,,
95,down,White Panda & Ember Island,Umbrella (The White Panda Remix),67,36,28,,,,
96,-,Tykho,Softly,-,60,7,,,,
97,-,Eric Lévi,Misere Mani,-,42,14,,,,
98,-,Sigag Lauren,Uyo Meyo,-,98,1,,,,
99,down,M83,Midnight City,90,14,32,,,,
100,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",54,25,60,,,,
