Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,180,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,180,,,,
3,up,The Therapist,Nack,3,1,57,,,,
4,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),4,1,69,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,180,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,176,,,,
7,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,8,3,180,,,,
8,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,7,2,180,,,,
9,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),10,1,71,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,6,180,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,5,180,,,,
12,down,INTERWORLD,Metamorphosis,9,9,34,,,,
13,down,Martin Arteta,Past Lives,11,11,32,,,,
14,down,The Cinematic Orchestra,To Build a Home,12,10,179,,,,
15,up,Owl City,Fireflies,17,7,180,,,,
16,down,"Egzod, Maestro Chives & Neoni",Royalty,15,4,59,,,,
17,up,EESKAY,Bare Food (feat. Odumodublvck & Sli),20,5,74,,,,
18,down,Øneheart & reidenshi,Snowfall,16,12,40,,,,
19,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,18,4,47,,,,
20,down,Hippie Sabotage,Devil Eyes,19,6,178,,,,
21,up,TWISTED,Worth Nothing,26,11,25,,,,
22,down,Billie Eilish,ocean eyes,21,12,45,67,2019-12-29,67,2019-12-29
23,up,Alina Baraz,Electric (feat. Khalid),24,12,180,,,,
24,down,The Walkers & Alan Walker,Unity,23,2,25,,,,
25,up,kaestrings,Desire (Soaking),25,16,44,,,,
26,up,50 Cent,Hustler's Ambition,28,20,31,,,,
27,down,The Sound of Quiet,Soft Sands,22,21,4,,,,
28,up,EESKAY,60 Seconds,31,15,54,,,,
29,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),38,1,136,,,,
30,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),32,7,180,,,,
31,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),27,7,40,,,,
32,up,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),33,32,10,,,,
33,up,CaltonicSA,Doek Gang,40,14,104,,,,
34,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",43,9,180,,,,
35,up,Kuchee,Reality,66,35,7,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,10,180,,,,
37,up,Kuchee,Floating (feat. Blaq & Adam Srae),65,37,7,,,,
38,up,DJDS,Simple Things (feat. Tory Lanez & Rema),49,1,145,,,,
39,up,Moca Cabana,Cuddle Rugs,42,30,11,,,,
40,down,Disclosure,Latch (feat. Sam Smith),30,13,177,,,,
41,up,Petit Biscuit,Sunset Lover,44,8,179,,,,
42,down,Serhat Durmus,Hislerim (feat. Zerrin),35,15,133,,,,
43,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,25,142,,,,
44,up,Home,Resonance,46,36,17,,,,
45,up,M83,Wait,73,23,160,,,,
46,up,midnite library,Gracious Grind,52,42,4,,,,
47,up,Empire of the Sun,Walking On a Dream,48,33,53,,,,
48,-,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano Pt.4,-,48,1,,,,
49,up,Baby Mouse Boo,Calming White Noise For Colicky Babies,56,41,5,,,,
50,up,Baby Mouse Boo,Calming Baby White Noise Melodies,58,40,3,,,,
51,up,Baby Mouse Boo,Calming White Noise Paino Tunes Pt.4,59,42,4,,,,
52,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,60,38,5,,,,
53,down,Aureolin Sky,Endless Blue,36,33,5,,,,
54,up,Baby Mouse Boo,Baby White Noise Sleep Sounds,61,39,5,,,,
55,up,Baby Mouse Boo,Soft Piano Music and White Noise,57,37,5,,,,
56,down,Tykho,Bergamot,55,40,25,,,,
57,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano Pt.1,63,45,3,,,,
58,up,FKA twigs,jealousy (feat. rema),67,1,66,,,,
59,down,M.I.A.,Paper Planes,47,18,173,,,,
60,up,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,72,57,5,,,,
61,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",92,10,130,,,,
62,down,M83,Midnight City,51,14,104,,,,
63,up,INTERWORLD,METAMORPHOSIS (Sped Up),74,50,13,,,,
64,up,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,76,11,38,,,,
65,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,36,2,,,,
66,down,Sonor,Serenity,45,36,4,,,,
67,up,Baby Mouse Boo,Bedtime White Noise and Piano Pt.1,91,67,3,,,,
68,-,Stray Kids,MANIAC,-,20,55,,,,
69,up,FKA twigs,Two Weeks,70,23,129,,,,
70,down,Era,Divano,37,16,84,,,,
71,down,Eric Lévi,Ameno,39,1,155,,,,
72,-,KOFE BUX,Highland,-,72,1,,,,
73,down,KAYTRANADA,Intimidated (feat. H.E.R.),62,7,74,,,,
74,up,Kina & yaeow,Wish I Was Better,75,9,158,,,,
75,up,Destroy Lonely,Bane,77,68,10,,,,
76,-,M.I.A.,Bad Girls,-,32,119,,,,
77,down,Teqkoi,You Broke My Heart Again (feat. Aiko),54,13,43,,,,
78,down,Luminous Hymn,Resilience (Rainstorm),34,34,4,,,,
79,-,Killervybez,ESCAPE YOUR LOVE,-,58,1,,,,
80,-,Killervybez,FOREVER,-,28,1,,,,
81,-,Baby Mouse Boo,Soft Piano Music and White Noise Pt.1,-,43,1,,,,
82,up,DVRST,Close Eyes,83,60,18,,,,
83,up,Pongo,Kuzola,86,64,8,,,,
84,down,Cloudchord,Boi Next Door,79,79,3,,,,
85,down,Ark Patrol,Let Go (feat. Veronika Redd),80,47,47,,,,
86,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,64,3,,,,
87,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,5,80,,,,
88,up,g3ox_em,GigaChad Theme (Phonk House Version),100,60,4,,,,
89,-,Flume,Never Be Like You (feat. Kai),-,16,123,,,,
90,down,LRN Slime & Shiloh Dynasty,Loosing Interest,50,29,24,,,,
91,-,Killervybez,NATIVEWRLD,-,65,1,,,,
92,-,Yawnathan,Weightless Evening,-,55,1,,,,
93,-,GhostChant,Feel For You,-,85,3,,,,
94,-,Ibeyi & Pa Salieu,Made of Gold,-,65,16,,,,
95,-,Field Journal,Sacred Spring (Noise),-,95,1,,,,
96,-,RP Boo,Pop Machine,-,96,1,,,,
97,up,Aureolin Sky,Reawaken,98,51,5,,,,
98,-,ODESZA,Sun Models (feat. Madelyn Grant),-,98,1,,,,
99,-,Clean Bandit,Higher (feat. iann dior),-,17,71,,,,
100,-,Sampha,(No One Knows Me) Like the Piano,-,22,97,,,,
