Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,201,,,,
2,up,Enox Mantano,Bring Me Back (Bootleg),2,1,5,,,,
3,up,The Walkers & Alan Walker,Unity,3,2,46,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,201,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,201,,,,
6,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),7,1,90,,,,
7,up,The Therapist,Nack,9,1,78,,,,
8,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,201,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,197,,,,
10,up,"Egzod, Maestro Chives & Neoni",Royalty,10,4,80,,,,
11,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),13,1,92,,,,
12,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,12,3,201,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,6,201,,,,
14,up,The Cinematic Orchestra,To Build a Home,15,10,200,,,,
15,down,Martin Arteta,Past Lives,14,11,53,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,5,201,,,,
17,up,Owl City,Fireflies,19,7,201,,,,
18,up,Hippie Sabotage,Devil Eyes,18,6,199,,,,
19,down,kaestrings,Desire (Soaking),17,16,65,,,,
20,up,Boismee,Story (feat. Tega boi),21,18,11,,,,
21,up,Øneheart & reidenshi,Snowfall,22,12,61,,,,
22,up,VOJ & Narvent,Memory Reboot,24,20,8,,,,
23,down,Preto,On Demand (feat. Aguero banks & Hugo P),20,14,13,,,,
24,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,25,23,15,,,,
25,down,INTERWORLD,Metamorphosis,23,9,55,,,,
26,up,Fred again.. & Obongjayar,adore u,31,16,5,,,,
27,up,Serhat Durmus,Hislerim (feat. Zerrin),28,15,154,,,,
28,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,27,4,68,,,,
29,up,Billie Eilish,ocean eyes,29,12,66,67,2019-12-29,67,2019-12-29
30,up,Alina Baraz,Electric (feat. Khalid),30,12,201,,,,
31,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,25,163,,,,
32,up,M83,Midnight City,32,14,125,,,,
33,up,Tyla,Getting Late (feat. Kooldrink),45,13,89,,,,
34,up,VOJ & Narvent,Memory Reboot (Over Slowed),34,27,7,,,,
35,up,50 Cent,Hustler's Ambition,36,20,52,,,,
36,up,LRN Slime & Shiloh Dynasty,Loosing Interest,37,29,45,,,,
37,down,Marconi Union,"Weightless, Pt. 1",33,17,57,,,,
38,up,S3BZS,Montagem - Pr Funk,48,35,6,,,,
39,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),40,7,201,,,,
40,down,Era,Divano,35,16,105,,,,
41,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),39,7,61,,,,
42,up,EESKAY,Bare Food (feat. Odumodublvck & Sli),43,5,95,,,,
43,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,10,201,,,,
44,down,Diar,If I Don't Lagu I'll Cry (Remix),42,24,14,,,,
45,up,Disclosure,Latch (feat. Sam Smith),65,13,198,,,,
46,-,Sampha,Only,-,24,1,,,,
47,up,Kina & yaeow,Wish I Was Better,49,9,179,,,,
48,down,Teqkoi & Aiko,You Broke My Heart Again,44,34,11,,,,
49,up,Petit Biscuit,Sunset Lover,51,8,200,,,,
50,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),46,36,23,,,,
51,up,TWISTED,Worth Nothing,54,11,46,,,,
52,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",52,9,201,,,,
53,up,Aureolin Sky,Cozy Earth,55,53,3,,,,
54,up,CaltonicSA,Doek Gang,61,14,125,,,,
55,down,Eric Lévi,Ameno,50,1,176,,,,
56,down,DJDS,Simple Things (feat. Tory Lanez & Rema),53,1,166,,,,
57,up,Home,Resonance,84,36,38,,,,
58,down,M83,Wait,41,23,180,,,,
59,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,27,1,,,,
60,down,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),47,32,31,,,,
61,up,Major Lazer & Major League DJz,"Ke Shy (feat. Tyla, LuuDadeejay & Yumbs) [Joy Orbison Remix]",85,61,2,,,,
62,down,OK Chamomile,Gemini,59,56,3,,,,
63,down,M.I.A.,Paper Planes,58,18,194,,,,
64,down,Empire of the Sun,Walking On a Dream,63,33,72,,,,
65,up,Sarz,Celetronic Riddim,75,7,98,,,,
66,down,NBSPLV,The Lost Soul Down,60,47,12,,,,
67,down,Farelane,Moonrise,56,43,6,,,,
68,up,Muzzy D Pilot,"Shay'mpempe Amapiano Mix (feat. Dj Mavuthela, Ribby De Deejay & Rhino)",79,29,4,,,,
69,up,FKA twigs,jealousy (feat. rema),80,1,87,,,,
70,up,"Major Lazer, Major League DJz & Jyoty",Designer (feat. Joeboy) [Jyoty Remix],93,70,2,,,,
71,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],81,38,95,,,,
72,up,KAYTRANADA,Intimidated (feat. H.E.R.),83,7,94,,,,
73,up,Sampha,Spirit 2.0,91,4,11,,,,
74,-,James Blake,Loading,-,48,3,,,,
75,-,James Blake,Tell Me,-,63,1,,,,
76,down,Aureolin Sky,Ever Slowly,57,46,6,,,,
77,-,James Blake,Asking To Break,-,47,1,,,,
78,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,24,132,,,,
79,down,Sound Bath,At One With Everything,62,62,3,,,,
80,down,M83,Outro,71,35,13,,,,
81,down,Clean Bandit,Higher (feat. iann dior),66,17,91,,,,
82,-,Enigma,Sadeness,-,45,26,,,,
83,down,Maitchhh,Tik (supido),72,72,2,,,,
84,-,James Blake,Big Hammer,-,71,3,,,,
85,-,James Blake,Fall Back,-,74,1,,,,
86,up,ODESZA,Behind The Sun,94,60,25,,,,
87,-,James Blake,He's Been Wonderful,-,87,1,,,,
88,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),78,51,10,,,,
89,down,COSM,Tepid,82,60,6,,,,
90,-,Tyla,Overdue (feat. DJ Lag & Kooldrink),-,58,2,,,,
91,up,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),95,13,85,,,,
92,down,Wild Colors,Olivine,86,86,2,,,,
93,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,33,84,,,,
94,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],99,21,158,,,,
95,up,Kordhell,Murder In My Mind,97,40,54,,,,
96,-,Rj Pasin,Isekai,-,96,1,,,,
97,down,Flume,Never Be Like You (feat. Kai),90,16,143,,,,
98,down,Kina & Au/Ra,Feel Again,96,22,149,,,,
99,-,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,-,11,41,,,,
100,-,Sampha,Plastic 100°C,-,18,139,,,,
