Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,181,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,181,,,,
3,up,The Therapist,Nack,3,1,58,,,,
4,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),4,1,70,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,181,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,177,,,,
7,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,7,3,181,,,,
8,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,181,,,,
9,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),9,1,72,,,,
10,up,INTERWORLD,Metamorphosis,12,9,35,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,5,181,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,6,181,,,,
13,up,Martin Arteta,Past Lives,13,11,33,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,16,4,60,,,,
15,up,Owl City,Fireflies,15,7,181,,,,
16,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,19,4,48,,,,
17,down,The Cinematic Orchestra,To Build a Home,14,10,180,,,,
18,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),17,5,75,,,,
19,up,Hippie Sabotage,Devil Eyes,20,6,179,,,,
20,down,Øneheart & reidenshi,Snowfall,18,12,41,,,,
21,up,Billie Eilish,ocean eyes,22,12,46,67,2019-12-29,67,2019-12-29
22,up,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),31,7,41,,,,
23,up,The Walkers & Alan Walker,Unity,24,2,26,,,,
24,down,TWISTED,Worth Nothing,21,11,26,,,,
25,down,Alina Baraz,Electric (feat. Khalid),23,12,181,,,,
26,up,50 Cent,Hustler's Ambition,26,20,32,,,,
27,down,kaestrings,Desire (Soaking),25,16,45,,,,
28,up,Killervybez,FOREVER,80,28,2,,,,
29,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",34,9,181,,,,
30,up,Moca Cabana,Cuddle Rugs,39,30,12,,,,
31,down,EESKAY,60 Seconds,28,15,55,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,10,181,,,,
33,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,25,143,,,,
34,up,Serhat Durmus,Hislerim (feat. Zerrin),42,15,134,,,,
35,down,CaltonicSA,Doek Gang,33,14,105,,,,
36,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),30,7,181,,,,
37,up,Baby Mouse Boo,Soft Piano Music and White Noise,55,37,6,,,,
38,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,52,38,6,,,,
39,up,Baby Mouse Boo,Baby White Noise Sleep Sounds,54,39,6,,,,
40,up,Baby Mouse Boo,Calming Baby White Noise Melodies,50,40,4,,,,
41,up,Baby Mouse Boo,Calming White Noise For Colicky Babies,49,41,6,,,,
42,up,Baby Mouse Boo,Calming White Noise Paino Tunes Pt.4,51,42,5,,,,
43,down,Kuchee,Floating (feat. Blaq & Adam Srae),37,37,8,,,,
44,down,Kuchee,Reality,35,35,8,,,,
45,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano Pt.1,57,45,4,,,,
46,down,The Sound of Quiet,Soft Sands,27,21,5,,,,
47,up,Eric Lévi,Ameno,71,1,156,,,,
48,up,Flume,Never Be Like You (feat. Kai),89,16,124,,,,
49,down,Disclosure,Latch (feat. Sam Smith),40,13,178,,,,
50,up,Era,Divano,70,16,85,,,,
51,down,DJDS,Simple Things (feat. Tory Lanez & Rema),38,1,146,,,,
52,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),65,36,3,,,,
53,down,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),32,32,11,,,,
54,down,Home,Resonance,44,36,18,,,,
55,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),29,1,137,,,,
56,up,Kina & yaeow,Wish I Was Better,74,9,159,,,,
57,up,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,60,57,6,,,,
58,up,Killervybez,ESCAPE YOUR LOVE,79,58,2,,,,
59,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",61,10,131,,,,
60,up,M83,Midnight City,62,14,105,,,,
61,down,FKA twigs,jealousy (feat. rema),58,1,67,,,,
62,down,M83,Wait,45,23,161,,,,
63,-,Baby Mouse Boo,Soothing White Noise and Piano Melodies,-,43,5,,,,
64,down,M.I.A.,Paper Planes,59,18,174,,,,
65,down,INTERWORLD,METAMORPHOSIS (Sped Up),63,50,14,,,,
66,-,Zen Meadows,Morning Breeze,-,60,1,,,,
67,down,Petit Biscuit,Sunset Lover,41,8,180,,,,
68,down,midnite library,Gracious Grind,46,42,5,,,,
69,-,Baby Mouse Boo,Calming White Noise Paino Tunes Pt.1,-,69,1,,,,
70,up,Baby Mouse Boo,Soft Piano Music and White Noise Pt.1,81,43,2,,,,
71,up,LRN Slime & Shiloh Dynasty,Loosing Interest,90,29,25,,,,
72,down,Tykho,Bergamot,56,40,26,,,,
73,up,Killervybez,NATIVEWRLD,91,65,2,,,,
74,down,FKA twigs,Two Weeks,69,23,130,,,,
75,up,Yawnathan,Weightless Evening,92,55,2,,,,
76,down,KAYTRANADA,Intimidated (feat. H.E.R.),73,7,75,,,,
77,-,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),-,13,66,,,,
78,down,Teqkoi,You Broke My Heart Again (feat. Aiko),77,13,44,,,,
79,down,M.I.A.,Bad Girls,76,32,120,,,,
80,down,Empire of the Sun,Walking On a Dream,47,33,54,,,,
81,up,Ark Patrol,Let Go (feat. Veronika Redd),85,47,48,,,,
82,up,DVRST,Close Eyes,82,60,19,,,,
83,down,Stray Kids,MANIAC,68,20,56,,,,
84,-,Baby Mouse Boo,Relaxing Baby Lullabies Pt.4,-,84,1,,,,
85,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano Pt.4,48,48,2,,,,
86,-,erwOn,isEy,-,86,2,,,,
87,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,86,64,4,,,,
88,-,YIIN,JIN,-,71,1,,,,
89,-,Pandit Pam Pam,Lara's Heart,-,72,1,,,,
90,-,SBTRKT,L.F.O. (feat. Sampha & George Riley),-,90,1,,,,
91,down,Baby Mouse Boo,Bedtime White Noise and Piano Pt.1,67,67,4,,,,
92,-,TranquiLofi,Healing Beats,-,52,14,,,,
93,down,Cloudchord,Boi Next Door,84,79,4,,,,
94,-,Kromattic,sky,-,76,1,,,,
95,-,Sampha,Plastic 100°C,-,18,122,,,,
96,-,Dream Garden,Garden,-,90,1,,,,
97,-,ODESZA,Behind The Sun,-,60,11,,,,
98,-,apollw & IzaBeats,memórias póstumas,-,53,18,,,,
99,-,DJ Leonak,Osama Binladen,-,94,2,,,,
100,-,Lomme,Home At Last,-,59,13,,,,
