Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,182,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,182,,,,
3,up,The Therapist,Nack,3,1,59,,,,
4,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),4,1,71,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,2,182,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,178,,,,
7,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,182,,,,
8,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),9,1,73,,,,
9,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,7,3,182,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,6,182,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,5,182,,,,
12,down,INTERWORLD,Metamorphosis,10,9,36,,,,
13,up,"Egzod, Maestro Chives & Neoni",Royalty,14,4,61,,,,
14,up,Owl City,Fireflies,15,7,182,,,,
15,down,Martin Arteta,Past Lives,13,11,34,,,,
16,up,The Cinematic Orchestra,To Build a Home,17,10,181,,,,
17,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,16,4,49,,,,
18,up,Øneheart & reidenshi,Snowfall,20,12,42,,,,
19,up,The Walkers & Alan Walker,Unity,23,2,27,,,,
20,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),18,5,76,,,,
21,up,Billie Eilish,ocean eyes,21,12,47,67,2019-12-29,67,2019-12-29
22,down,Hippie Sabotage,Devil Eyes,19,6,180,,,,
23,up,kaestrings,Desire (Soaking),27,16,46,,,,
24,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),22,7,42,,,,
25,up,Alina Baraz,Electric (feat. Khalid),25,12,182,,,,
26,down,TWISTED,Worth Nothing,24,11,27,,,,
27,down,50 Cent,Hustler's Ambition,26,20,33,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,10,182,,,,
29,up,Serhat Durmus,Hislerim (feat. Zerrin),34,15,135,,,,
30,up,DJDS,Simple Things (feat. Tory Lanez & Rema),51,1,147,,,,
31,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",29,9,182,,,,
32,up,Era,Divano,50,16,86,,,,
33,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,25,144,,,,
34,up,Petit Biscuit,Sunset Lover,67,8,181,,,,
35,down,Moca Cabana,Cuddle Rugs,30,30,13,,,,
36,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),55,1,138,,,,
37,down,CaltonicSA,Doek Gang,35,14,106,,,,
38,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),36,7,182,,,,
39,down,EESKAY,60 Seconds,31,15,56,,,,
40,up,The Sound of Quiet,Soft Sands,46,21,6,,,,
41,up,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),77,13,67,,,,
42,up,midnite library,Gracious Grind,68,42,6,,,,
43,up,M.I.A.,Paper Planes,64,18,175,,,,
44,up,FKA twigs,jealousy (feat. rema),61,1,68,,,,
45,down,Killervybez,FOREVER,28,28,3,,,,
46,up,Disclosure,Latch (feat. Sam Smith),49,13,179,,,,
47,up,FKA twigs,Two Weeks,74,23,131,,,,
48,up,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),53,32,12,,,,
49,down,Eric Lévi,Ameno,47,1,157,,,,
50,up,KAYTRANADA,Intimidated (feat. H.E.R.),76,7,76,,,,
51,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),52,36,4,,,,
52,up,Home,Resonance,54,36,19,,,,
53,-,Quantum Voyage,Atmospheric River,-,53,1,,,,
54,up,Kina & yaeow,Wish I Was Better,56,9,160,,,,
55,up,Yawnathan,Weightless Evening,75,55,3,,,,
56,up,Baby Mouse Boo,Soft Piano Music and White Noise Pt.1,70,43,3,,,,
57,-,Iniko,Kingz (IDDMIA Remix),-,47,1,,,,
58,down,Baby Mouse Boo,Baby White Noise Sleep Sounds,39,39,7,,,,
59,down,Baby Mouse Boo,Calming White Noise For Colicky Babies,41,41,7,,,,
60,up,Zen Meadows,Morning Breeze,66,60,2,,,,
61,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,38,38,7,,,,
62,down,Baby Mouse Boo,Soft Piano Music and White Noise,37,37,7,,,,
63,down,M83,Midnight City,60,14,106,,,,
64,-,FraZiX OFF,Dancin (speed Up),-,64,1,,,,
65,up,Tykho,Bergamot,72,40,27,,,,
66,up,Teqkoi,You Broke My Heart Again (feat. Aiko),78,13,45,,,,
67,-,Clean Bandit,Higher (feat. iann dior),-,17,72,,,,
68,down,Baby Mouse Boo,Soothing White Noise and Piano Melodies,63,43,6,,,,
69,down,Baby Mouse Boo,Calming Baby White Noise Melodies,40,40,5,,,,
70,down,Baby Mouse Boo,Calming White Noise Paino Tunes Pt.4,42,42,6,,,,
71,up,YIIN,JIN,88,71,2,,,,
72,up,Pandit Pam Pam,Lara's Heart,89,72,2,,,,
73,-,YIIN,QI,-,73,1,,,,
74,down,LRN Slime & Shiloh Dynasty,Loosing Interest,71,29,26,,,,
75,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano Pt.1,45,45,5,,,,
76,up,Kromattic,sky,94,76,2,,,,
77,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",59,10,132,,,,
78,down,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,57,57,7,,,,
79,down,M83,Wait,62,23,162,,,,
80,-,MIKE DEAN,Artificial Intelligence,-,65,1,,,,
81,-,Memory Phoam,floating.,-,81,1,,,,
82,-,Beddy,Gnite Orion,-,77,1,,,,
83,-,Moca Cabana,Gentle Whispers,-,83,1,,,,
84,down,Ark Patrol,Let Go (feat. Veronika Redd),81,47,49,,,,
85,-,MIKE DEAN,Defame Moi,-,72,1,,,,
86,-,MIKE DEAN,Once Upon a Time,-,74,1,,,,
87,-,MIKE DEAN,More Coke!!,-,73,1,,,,
88,-,MIKE DEAN,Music for the Future,-,80,1,,,,
89,down,INTERWORLD,METAMORPHOSIS (Sped Up),65,50,15,,,,
90,up,Dream Garden,Garden,96,90,2,,,,
91,down,Killervybez,NATIVEWRLD,73,65,3,,,,
92,down,Empire of the Sun,Walking On a Dream,80,33,55,,,,
93,down,Killervybez,ESCAPE YOUR LOVE,58,58,3,,,,
94,-,Ibeyi & Pa Salieu,Made of Gold,-,65,17,,,,
95,down,Baby Mouse Boo,Relaxing Baby Lullabies Pt.4,84,84,2,,,,
96,-,wooll,Barcelona,-,96,1,,,,
97,down,Stray Kids,MANIAC,83,20,57,,,,
98,-,KOFE BUX,Highland,-,72,2,,,,
99,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,38,78,,,,
100,down,apollw & IzaBeats,memórias póstumas,98,53,19,,,,
