Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,37,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,41,,,,
3,up,Rvdical the Kid & Amaarae,Nasa,24,3,2,,,,
4,down,DJDS,Simple Things (feat. Tory Lanez & Rema),3,1,6,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,2,41,,,,
6,up,SAINt JHN,Roses,22,4,2,,,,
7,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,5,2,41,,,,
8,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,6,3,41,,,,
9,-,Rvdical the Kid,Often (feat. Nonso Amadi),-,1,1,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,6,41,,,,
11,down,Delayde,North Fell,10,8,41,,,,
12,up,My Wondrous Dream,Sleep Cycle,37,7,8,,,,
13,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),9,2,41,,,,
14,down,Owl City,Fireflies,13,7,41,,,,
15,down,Aquarium Haze,Silent Islands,12,12,3,,,,
16,up,Blank & Jones,Deepest Blue (Edit),39,14,4,,,,
17,down,Dj EddyBeatz,Why Are U Running,15,12,12,,,,
18,up,Hippie Sabotage,Devil Eyes,27,6,39,,,,
19,down,Disclosure,Latch (feat. Sam Smith),17,13,40,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,10,41,,,,
21,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),11,7,41,,,,
22,up,Aquarium Haze,Solar Orbit,28,7,4,,,,
23,down,Petit Biscuit,Sunset Lover,8,8,41,,,,
24,down,Dusted Leaves,Scent of a Dream,20,8,4,,,,
25,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",18,9,41,,,,
26,up,Joe Nora,Up Late,79,26,2,,,,
27,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,5,41,,,,
28,down,Kina & yaeow,Wish I Was Better,23,9,19,,,,
29,up,My Arctic Dreams,Alaska,68,11,3,,,,
30,up,Aerial Love,Nimbus,90,30,9,,,,
31,down,Harris Cole,Gone Fishing,19,18,11,,,,
32,up,Helios,Silverlight,33,12,6,,,,
33,up,KAYTRANADA,Look Easy (feat. Lucky Daye),41,9,6,,,,
34,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,27,12,,,,
35,up,.foundation,Increments,56,10,9,,,,
36,up,Nick Box,Depth,83,25,9,,,,
37,down,Flume,Never Be Like You (feat. Kai),25,16,40,,,,
38,-,Alex Lustig,Endless,-,16,24,,,,
39,down,Kina & darkpassengerxx,Knife in My Heart,34,23,16,,,,
40,up,Kina,Where R U? (feat. Pink Sweat$),55,28,14,,,,
41,up,M.I.A.,Paper Planes,54,18,37,,,,
42,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),30,3,41,,,,
43,down,sagun,Circles,36,36,4,,,,
44,down,baechulgi,Reflection,29,25,16,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],91,21,41,,,,
46,up,Delayde,Quiet Humans,64,26,25,,,,
47,up,ROARY,Shelter,62,14,9,,,,
48,down,Dusted Leaves,A Dream Within a Dream,31,15,8,,,,
49,-,LFO Waves,Circular Wave Forms.,-,29,14,,,,
50,up,Magnetic Dreams,It's Love,74,16,17,,,,
51,up,Rvdical the Kid,Skimp on the Shrimp (feat. Yonkwi),59,7,9,,,,
52,down,My Arctic Dreams,Dream Away,45,19,9,,,,
53,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",21,10,35,,,,
54,down,Lake Orchard,Forever People,51,10,8,,,,
55,up,The Glass Arcade,Sunflower,87,8,16,,,,
56,up,Distance Learning,Lost Glacier,99,21,11,,,,
57,down,Magnetic Dreams,Above the Clouds,35,16,8,,,,
58,up,Fractal Designs,Seahorses,60,11,16,,,,
59,-,M83,Wait,-,23,31,,,,
60,down,Disclosure,Omen (feat. Sam Smith),43,28,27,,,,
61,up,Eric Lévi,Ameno,65,1,16,,,,
62,down,lofi geek,Clouds,32,32,5,,,,
63,up,Billow Observatory,Wash Away the Dust,80,20,11,,,,
64,up,Alaskan Tapes,Sleeping Since Last Year,92,29,12,,,,
65,down,H1 & Essence,Disappear,57,54,9,,,,
66,-,Lake Orchard,The Sea and the Sand,-,22,21,,,,
67,down,Magnetic Dreams,Daydream,52,11,13,,,,
68,down,Behind Clouds,Self-Love (Instrumental),40,40,9,,,,
69,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,48,42,7,,,,
70,down,.foundation,foundation VI,44,27,9,,,,
71,down,Chris Mazuera & Brillion,Juniper,47,40,10,,,,
72,up,FKA twigs,Two Weeks,72,23,39,,,,
73,down,The Cinematic Orchestra,To Build a Home,42,10,40,,,,
74,-,Baby Beethoven,Calm,-,49,6,,,,
75,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],67,16,38,,,,
76,up,Yorokobi,Atmosphere,95,17,19,,,,
77,-,Rvdical the Kid,Familiar,-,77,1,,,,
78,-,FKA twigs,fallen alien,-,26,10,,,,
79,up,DCT,Ftp,96,26,18,,,,
80,up,Jonas Munk,Eastern Horizon,98,33,18,,,,
81,down,The Knocks & Kah-Lo,Awa Ni,70,30,29,,,,
82,down,Kina & Au/Ra,Feel Again,49,22,16,,,,
83,down,Smeyeul.,Back Then,38,35,7,,,,
84,down,Alina Baraz,Electric (feat. Khalid),46,12,41,,,,
85,up,Nakuru,A Beautiful Ending,97,19,16,,,,
86,down,Delayde & Hemond,Sombalyer,63,34,8,,,,
87,down,Cloud Babies,Blue Skies,53,17,16,,,,
88,down,Anxious,Sonder,26,26,10,,,,
89,down,Sampha,(No One Knows Me) Like the Piano,81,22,29,,,,
90,-,Drifting Phonetics,Patterns of Gravitation,-,24,14,,,,
91,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,36,6,,,,
92,-,Nakuru,Sometimes Yes,-,26,10,,,,
93,-,My Arctic Dreams,Ethereal,-,26,13,,,,
94,-,Rubycon Sunset,Tropical Fishbowl,-,21,10,,,,
95,-,Aerial Love,Magic Light,-,25,16,,,,
96,-,Rvdical the Kid,Rosemary (feat. Maesu),-,96,1,,,,
97,down,FKA twigs,sad day,85,5,33,,,,
98,-,Yorokobi,Weightless,-,37,10,,,,
99,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,25,18,,,,
100,down,Holistic Dreams,Cloudless Skies,78,13,18,,,,
