Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,239,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,239,,,,
3,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),3,2,239,,,,
4,up,"Egzod, Maestro Chives & Neoni",Royalty,4,4,118,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,235,,,,
6,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),6,1,128,,,,
7,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,8,2,239,,,,
8,down,Alan Walker,Alone,7,7,3,,,,
9,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),10,3,141,,,,
10,up,The Cinematic Orchestra,To Build a Home,11,10,238,,,,
11,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,15,3,239,,,,
12,down,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),9,1,130,,,,
13,down,Jungle,Back On 74,12,12,3,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,6,239,,,,
15,up,Preto,On Demand (feat. Aguero banks & Hugo P),19,14,51,,,,
16,down,The Therapist,Nack,13,1,116,,,,
17,up,Hippie Sabotage,Devil Eyes,17,6,237,,,,
18,up,Mcdeez Fboy & Ordio O2,WASHAAA (feat. Laz Mfanaka),20,10,8,,,,
19,-,"Ggoldie, ODUMODUBLVCK & Chley","Asambe Remix (feat. Ceeka RSA, T.M.A_Rsa & RIVALZ)",-,1,1,,,,
20,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,5,239,,,,
21,up,Clams Casino & Imogen Heap,I'm God,24,15,29,,,,
22,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),18,7,99,,,,
23,down,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],21,3,32,,,,
24,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),23,23,34,,,,
25,up,"Vibekulture Sa, DJ KAYSMART & Citykingrsa",AKA47,27,25,4,,,,
26,up,Owl City,Fireflies,26,7,239,,,,
27,down,Eternxlkz,SLAY!,22,12,11,,,,
28,down,kaestrings,Desire (Soaking),25,16,103,,,,
29,down,Øneheart & reidenshi,Snowfall,28,12,99,,,,
30,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),30,28,3,,,,
31,up,Sarz,Good Morning Riddim,31,8,92,,,,
32,up,Serhat Durmus,Hislerim (feat. Zerrin),32,15,192,,,,
33,up,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",33,4,21,,,,
34,down,Ralphie & Thembo18,The Overdose,29,22,3,,,,
35,up,Flawed Mangoes,Swimming,45,32,21,,,,
36,down,Mcdeez Fboy & KayyStar777,Fboyz,34,34,3,,,,
37,up,Candy Style,Bring Me Back,37,37,4,,,,
38,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,36,4,106,,,,
39,down,H.R. & Irokz,EEYUH! (Irokz Remix),35,26,7,,,,
40,down,M83,Midnight City,39,14,163,,,,
41,up,Billie Eilish,ocean eyes,49,12,104,67,2019-12-29,67,2019-12-29
42,up,M83,Outro,46,35,51,,,,
43,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),44,7,239,,,,
44,up,INTERWORLD,Metamorphosis,47,9,93,,,,
45,down,Mysticmuse,a bird's last look (Jersey Remix),43,31,6,,,,
46,down,Flume,Never Be Like You (feat. Kai),41,16,180,,,,
47,-,Wild Colors,Luminescence (Sleep),-,47,1,,,,
48,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,10,239,,,,
49,up,David Guetta,Sexy Bitch (feat. Akon),56,36,4,,,,
50,up,VOJ & Narvent,Memory Reboot,53,20,46,,,,
51,up,Aureolin Sky,Daymoon,87,51,2,,,,
52,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",55,25,201,,,,
53,up,Eternxlkz,SLAY! (Over Slowed + Reverb),59,53,3,,,,
54,down,Empire of the Sun,Walking On a Dream,38,33,109,,,,
55,down,Kina & yaeow,Wish I Was Better,50,9,217,,,,
56,down,Clean Bandit,Higher (feat. iann dior),42,17,129,,,,
57,up,Muzzy D Pilot,"Shay'mpempe Amapiano Mix (feat. Dj Mavuthela, Ribby De Deejay & Rhino)",68,29,31,,,,
58,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),60,36,61,,,,
59,up,Petit Biscuit,Sunset Lover,75,8,238,,,,
60,up,EESKAY,Bare Food (feat. Odumodublvck & Sli),66,5,133,,,,
61,up,Disclosure,Latch (feat. Sam Smith),79,13,236,,,,
62,down,M83,Wait,52,23,218,,,,
63,up,Era,Divano,63,16,143,,,,
64,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",65,9,239,,,,
65,down,LRN Slime & Shiloh Dynasty,Loosing Interest,62,29,83,,,,
66,up,VOJ & Narvent,Memory Reboot (Slowed),67,50,12,,,,
67,down,Aureolin Sky,Elixir (Spa),48,48,3,,,,
68,up,Alina Baraz,Electric (feat. Khalid),89,12,239,,,,
69,down,M83,My Tears Are Becoming a Sea,58,4,8,,,,
70,down,Sarz,Celetronic Riddim,57,7,136,,,,
71,down,Farelane,Infinisphere,51,49,6,,,,
72,up,M.I.A.,Paper Planes,77,18,230,,,,
73,-,Flawed Mangoes,Killswitch Lullaby,-,73,3,,,,
74,down,lucidbeatz,Let U Go,61,52,11,,,,
75,down,fam0uz,Nightcrawler (Instrumental Slowed),72,64,3,,,,
76,down,Farelane,Cloud Sailing,54,54,6,,,,
77,-,Gwam Ent Musiq & Toxicated Keys,Backspace (K.O.R.M.),-,77,1,,,,
78,up,Kina,Where R U? (feat. Pink Sweat$),85,28,108,,,,
79,down,Eternxlkz,BRODYAGA FUNK,69,31,23,,,,
80,-,Eric Lévi,Ameno,-,1,212,,,,
81,down,OK Chamomile,Cyrene's Solace (River),70,67,3,,,,
82,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,6,29,,,,
83,-,Vvs Yucky & Phyno,Hold My Hand,-,83,1,,,,
84,-,.diedlonely,Stellar,-,48,27,,,,
85,up,Kina & Au/Ra,Feel Again,88,22,169,,,,
86,down,Sound Bath,Sound Stimulation (Rain),73,55,8,,,,
87,-,my head is empty & .diedlonely,I Was Only Temporary,-,64,12,,,,
88,down,Farelane,Dream Voyage,82,66,6,,,,
89,down,Aureolin Sky,Slow Embers,78,39,17,,,,
90,up,CaltonicSA,Doek Gang,97,14,163,,,,
91,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Slowed + Reverb],-,35,20,,,,
92,down,shonci & Mc Magrinho,Chegou 3,84,34,2,,,,
93,-,Dmitro Khatskevych,Inspiration Future,-,70,13,,,,
94,down,Sound Bath,Self-Realization (Rain),80,73,6,,,,
95,up,Marconi Union,"Weightless, Pt. 1",99,17,95,,,,
96,-,Crystal Castles,Empathy,-,64,19,,,,
97,down,DJDS,Simple Things (feat. Tory Lanez & Rema),71,1,201,,,,
98,down,Sleep Symphony,Maya (Rain),76,57,7,,,,
99,down,Nordic Lights,Space and Time,83,69,6,,,,
100,down,Quiet Climb,Enigmatic (Rain),86,70,7,,,,
