Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Therapist,Nack,1,1,24,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,147,,,,
3,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),3,1,36,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,147,,,,
5,up,Major League Djz & Zinoleesky,Up All Night (feat. Blaqnick & MasterBlaq),5,1,38,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,2,147,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,143,,,,
8,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,9,2,147,,,,
9,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],8,8,9,,,,
10,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,10,3,147,,,,
11,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,12,4,14,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,6,147,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,5,147,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,14,4,26,,,,
15,-,Masterkraft,Flex,-,1,1,,,,
16,down,Hippie Sabotage,Devil Eyes,15,6,145,,,,
17,down,Owl City,Fireflies,16,7,147,,,,
18,down,The Cinematic Orchestra,To Build a Home,17,10,146,,,,
19,down,Alina Baraz,Electric (feat. Khalid),18,12,147,,,,
20,up,Era,Divano,20,16,51,,,,
21,up,Billie Eilish,ocean eyes,21,12,12,67,2019-12-29,67,2019-12-29
22,down,CaltonicSA,Doek Gang,19,14,71,,,,
23,-,Masterkraft,7:38Pm,-,10,1,,,,
24,down,FKA twigs,jealousy (feat. rema),23,1,33,,,,
25,down,EESKAY,Bare Food (feat. Odumodublvck & Sli),22,5,41,,,,
26,up,Serhat Durmus,Hislerim (feat. Zerrin),29,15,100,,,,
27,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),25,1,103,,,,
28,down,Eric Lévi,Ameno,24,1,122,,,,
29,down,Disclosure,Latch (feat. Sam Smith),26,13,144,,,,
30,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,10,147,,,,
31,up,Just Lowkey,One Kiss / I Was Never There,82,31,2,,,,
32,down,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,28,11,6,,,,
33,-,Masterkraft,Affection,-,15,1,,,,
34,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",30,9,147,,,,
35,down,Petit Biscuit,Sunset Lover,33,8,146,,,,
36,down,Bruno Castro,New Song,27,19,6,,,,
37,up,M.I.A.,Paper Planes,39,18,140,,,,
38,down,Kina & yaeow,Wish I Was Better,37,9,125,,,,
39,up,Jinku,Fade (feat. Maandy & Pikes),60,39,2,,,,
40,down,Teqkoi,You Broke My Heart Again (feat. Aiko),32,13,10,,,,
41,down,Major League Djz & LuuDadeejay,Straata,38,27,23,,,,
42,down,DJDS,Simple Things (feat. Tory Lanez & Rema),35,1,112,,,,
43,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),34,7,147,,,,
44,up,Acoustic Activity,Pink Noise for Focus,51,44,3,,,,
45,down,Stray Kids,MANIAC,36,20,24,,,,
46,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",48,25,109,,,,
47,down,KAYTRANADA,Intimidated (feat. H.E.R.),40,7,41,,,,
48,-,Masterkraft,Orgasm,-,17,1,,,,
49,up,COLCO,resolving,49,22,11,,,,
50,down,Øneheart & reidenshi,Snowfall,46,12,7,,,,
51,-,Masterkraft,Red Wine,-,21,1,,,,
52,down,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),44,7,7,,,,
53,-,Masterkraft,Sky Dive,-,20,1,,,,
54,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],42,38,46,,,,
55,-,Masterkraft,Sunset,-,24,1,,,,
56,down,M83,Wait,45,23,128,,,,
57,up,Mama Aiuto & Dan Gregory,The Floating World,59,57,9,,,,
58,up,96 Zeus,Soft Memories,65,28,12,,,,
59,up,Kainbeats,Eclipse,66,48,4,,,,
60,down,kaestrings,Desire (Soaking),47,16,11,,,,
61,-,Masterkraft,Tease Me,-,27,1,,,,
62,down,Kordhell,Murder In My Mind,56,40,5,,,,
63,down,Tyla,Getting Late (feat. Kooldrink),53,13,59,,,,
64,-,Major League Djz & NSG,Go Down (feat. Blaqnick & MasterBlaq),-,13,34,,,,
65,down,Sampha,Plastic 100°C,57,18,96,,,,
66,-,Cammie & Drrreems,Over the Misty Mountains,-,26,20,,,,
67,-,INTERWORLD,Metamorphosis,-,9,1,,,,
68,down,M83,Midnight City,54,14,72,,,,
69,-,Masterkraft,Trips,-,28,1,,,,
70,up,Caltonic SA & John,Fascinator,79,44,12,,,,
71,down,M.I.A.,Bad Girls,50,32,88,,,,
72,-,Acti,Wok,-,72,1,,,,
73,down,Era,Madona,68,34,19,,,,
74,down,Aluna & KAYTRANADA,The Recipe (feat. Rema),41,5,71,,,,
75,down,Polo & Pan,Feel Good,72,57,29,,,,
76,down,"Major League Djz, Vigro Deep & Stonebwoy",Yekambo (feat. LuuDadeejay),62,4,35,,,,
77,down,"Klement Ola-Daniels, Kombination Family & Ileola",27 Non-Stop Nigerian Praise & Worship Songs,61,61,14,,,,
78,down,Major League Djz & Gyakie,Focus On the Beat (feat. LuuDadeejay),77,40,28,,,,
79,down,Major Lazer,Blow That Smoke (feat. Tove Lo),52,43,29,,,,
80,down,LANKS,Bitter Leaf,43,43,2,,,,
81,-,Spyro,Southern Distorsion,-,81,1,,,,
82,up,"Gonaiij, DJ YK & Atobatele",Trap Lanje 2.0,85,13,43,,,,
83,up,Flume,Never Be Like You (feat. Kai),84,16,99,,,,
84,down,EESKAY,Crossfire (feat. Zilla Oaks),83,11,40,,,,
85,-,Cloudchord & Ian Ewing,Step by Step,-,85,1,,,,
86,down,Shallou & ayokay,Us,63,63,2,,,,
87,down,Kina & Au/Ra,Feel Again,69,22,110,,,,
88,-,Nordic Lights,Asleep (Binaural Meditation),-,43,8,,,,
89,down,Joe Kirby,Sun Kissed,86,27,21,,,,
90,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],95,21,119,,,,
91,down,Disclosure,Omen (feat. Sam Smith),58,28,95,,,,
92,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),96,31,30,,,,
93,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,6,103,99,2020-10-11,61,2020-11-01
94,down,Mura Masa,Love$ick (feat. A$AP Rocky),55,24,95,,,,
95,-,FKA twigs,Two Weeks,-,23,117,,,,
96,up,LANKS,Rear View,100,81,3,,,,
97,up,Delayde,North Fell,97,8,145,,,,
98,-,Memory Phoam,softly.,-,46,10,,,,
99,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),78,20,99,,,,
100,down,KAYTRANADA & Anderson .Paak,Twin Flame,73,37,4,,,,
