Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",1,1,94,,,,
2,up,Eric Lévi,Ameno,2,1,69,,,,
3,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,6,3,94,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,90,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,2,94,,,,
6,up,Hippie Sabotage,Devil Eyes,8,6,92,,,,
7,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,5,2,94,,,,
8,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,2,94,,,,
9,up,Owl City,Fireflies,14,7,94,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,6,94,,,,
11,up,Sarz,Celetronic Riddim,13,7,42,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,5,94,,,,
13,down,Delayde,North Fell,11,8,94,,,,
14,up,The Cinematic Orchestra,To Build a Home,23,10,93,,,,
15,down,Sarz,Good Morning Riddim,12,8,42,,,,
16,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),30,1,50,,,,
17,up,TRACES,6HRS (Radio Edit),32,6,14,,,,
18,up,Serhat Durmus,Hislerim (feat. Zerrin),24,15,47,,,,
19,down,Constantine,Ao,15,13,6,,,,
20,up,HarryDj,Dorime,20,5,13,,,,
21,up,Alina Baraz,Electric (feat. Khalid),31,12,94,,,,
22,up,LuaLua,Bed,61,11,25,,,,
23,up,Tinman,Sunday,40,10,19,,,,
24,up,Somni & Harris Cole,Dusk,66,20,17,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,10,94,,,,
26,up,Yakubu,Bozley,44,10,25,,,,
27,up,Sarz,Inbox Riddim,42,20,42,,,,
28,up,Tykho,Wake Up,73,17,19,,,,
29,down,3D Tunnel,In The Living Room,26,13,20,,,,
30,down,Disclosure,Latch (feat. Sam Smith),17,13,93,,,,
31,down,Kina & yaeow,Wish I Was Better,19,9,72,,,,
32,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),18,7,94,,,,
33,down,LuaLua,Imagination,25,12,4,,,,
34,up,Spectral Morning,Imprint,76,17,10,,,,
35,down,DJDS,Simple Things (feat. Tory Lanez & Rema),22,1,59,,,,
36,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),55,29,4,,,,
37,up,CaltonicSA,Doek Gang,49,14,18,,,,
38,down,niquo & Nowun,uno,27,12,13,,,,
39,up,afternoon bike ride,Interconnected,64,14,19,,,,
40,up,Constantine,Cerulean Twilight,47,8,2,,,,
41,up,Chill Patrol,Kattholmen,53,12,11,,,,
42,down,SAINt JHN,Roses,37,4,55,,,,
43,down,Living Room,Karma,39,12,11,,,,
44,up,Mello Tonin,Birdsong,58,16,20,,,,
45,up,Nite Crawler,Night Stroll,60,24,17,,,,
46,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),41,6,53,99,2020-10-11,61,2020-11-01
47,up,Moledro,Riko,52,9,22,,,,
48,up,3D Tunnel,Lying In The Stars,57,15,15,,,,
49,down,Kurt Stewart & Lomme,Briefly,46,13,5,,,,
50,down,Petit Biscuit,Sunset Lover,36,8,94,,,,
51,down,Eric Lévi,Ameno (Remix),50,9,33,,,,
52,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",21,9,94,,,,
53,up,Steezy Prime,Expression (feat. Pointy Features),75,12,21,,,,
54,up,Shrimpnose,Cherish,83,29,34,,,,
55,down,Tyla,Getting Late (feat. Kooldrink),29,13,9,,,,
56,up,v i v & nobuddy,Tea Rose,94,24,16,,,,
57,up,Tinman,Story Time,62,12,10,,,,
58,up,Charmer & Klay & Pointy Features,Lucid Dream,77,28,16,,,,
59,down,Sarz,Legwork Riddim,45,19,42,,,,
60,down,Nakuru,Always Sometimes,28,12,5,,,,
61,up,Sxmniak & coldbrew,Constellations,65,21,31,,,,
62,-,Nobuhle & Black Motion,Eloyi,-,50,1,,,,
63,-,Louis Hawk & nobuddy,why do we dream?,-,37,16,,,,
64,down,Yakubu,Veron,33,10,5,,,,
65,down,Sarz,Spiritual Riddim,51,22,41,,,,
66,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],79,16,88,,,,
67,down,Nite Crawler,Rest,63,11,19,,,,
68,down,3D Tunnel,Noting,16,14,12,,,,
69,up,Eltee Skhillz,Lucy (feat. Niniola) [Remix],72,3,34,,,,
70,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),35,3,94,,,,
71,up,Universe Collectors,Soft Rain to Focus,100,53,5,,,,
72,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,74,42,34,,,,
73,up,Delayde & tender spring,The Deafening Sound of Snow,81,35,35,,,,
74,-,fnonose,Empty Space,-,14,1,,,,
75,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,36,21,,,,
76,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),68,41,32,,,,
77,down,Dj EddyBeatz,Why Are U Running,56,12,56,,,,
78,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",82,25,63,,,,
79,-,Clean Bandit,Higher (feat. iann dior),-,17,26,,,,
80,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,42,16,,,,
81,up,Sweet Medicine,I Love the Night,89,47,2,,,,
82,down,M.I.A.,Bad Girls,43,32,45,,,,
83,-,Kina & Au/Ra,Feel Again,-,22,68,,,,
84,down,M.I.A.,Paper Planes,48,18,90,,,,
85,-,Frank Calavera,No Reason,-,85,1,,,,
86,down,Aviino & Aso,A Deeper Understanding,71,51,23,,,,
87,-,DRWN.,Walk in the Park,-,87,2,,,,
88,down,Nightshift TV,D r i v e F o r e v e r,38,38,10,,,,
89,-,Sampha,Plastic 100°C,-,18,74,,,,
90,-,Era,Devore Amante,-,83,2,,,,
91,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),54,20,74,,,,
92,down,M83,Wait,67,23,78,,,,
93,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],93,33,36,,,,
94,down,Delayde,Quiet Humans,87,26,49,,,,
95,-,Delayde & tender spring,Warmth (Of Fire),-,51,22,,,,
96,-,SHAUN,Way Back Home,-,60,6,,,,
97,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],92,21,85,,,,
98,-,Wafia,Heartburn,-,35,11,,,,
99,-,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",-,23,68,,,,
100,-,Owl City,If My Heart Was a House,-,77,3,,,,
