Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,186,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,186,,,,
3,up,Laufey,From The Start,22,2,4,,,,
4,-,H ZETTRIO,目に沁みるぜ,-,4,1,,,,
5,up,ボビー・コールドウェル,What You Won't Do for Love,16,1,176,,,,
6,-,JABBERLOOP,Light (feat. Yu-ri Tanaka),-,6,1,,,,
7,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,5,3,171,,,,
8,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,4,3,167,,,,
9,down,かとうあすか,中央フリー•ウェイ,6,5,103,,,,
10,up,Luxiem,Jazz On the Clock!!,19,1,50,,,,
11,up,シャカタク,Night Birds,15,3,141,,,,
12,down,Schroeder-Headz,Newdays,8,5,142,,,,
13,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),9,4,114,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,183,,,,
15,-,Larry Carlton,Room 335,-,15,4,,,,
16,-,T-SQUARE,CLIMAX,-,1,1,,,,
17,-,T-SQUARE,Maverick Moon,-,17,1,,,,
18,-,T-SQUARE,Stratosphere,-,18,1,,,,
19,down,JABBERLOOP,シロクマ,10,1,155,,,,
20,down,中山うり,笑う月,11,7,90,,,,
21,-,ADAM at,Spring Field,-,10,7,,,,
22,down,森田真奈美,I am (報道ステーション テーマ曲),12,4,129,,,,
23,-,Dorothy Ashby,By the Time I Get to Phoenix,-,23,1,,,,
24,-,"Antonio Guerra, グート・ウィルチ & Cassius Theperson",Indonésia (Acústica),-,24,1,,,,
25,up,MONDO GROSSO,LIFE feat.bird,48,3,155,,,,
26,-,Jazz das Minas & Maíra Freitas,O Nascimento do Amor (feat. Gênesis),-,26,1,,,,
27,-,Daniel Amat,Montuno Bop,-,27,1,,,,
28,-,Thiiird Place,i&i&i,-,28,1,,,,
29,-,Artie Shaw & The Artie Shaw Orchestra,Back Bay Shuffle,-,29,1,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,7,2,95,,,,
31,-,Sleepy,Love’s Immortal Fire,-,31,1,,,,
32,-,toconoma,Relive,-,11,22,,,,
33,-,Marcus Miller,Free,-,31,4,,,,
34,-,ジョー・スタッフォード,Just Squeeze Me (But Please Don't Tease Me) (Jo + Jazz),-,34,1,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,91,,,,
36,-,Michael Olatuja,Ma Foya (feat. Brandee Younger),-,36,1,,,,
37,-,.multibeat & Noflik,Muddy Holly,-,37,1,,,,
38,-,Jacques Loussier Trio,Handel: Concerto In F Major for Organ: III. Andante,-,38,1,,,,
39,-,"市川美鈴, 津嘉山梢 & 進藤洋樹",Moon river,-,39,1,,,,
40,-,Jacques Loussier Trio,Albinoni: Adagio,-,40,1,,,,
41,-,Ella Fitzgerald,Sunny,-,41,1,,,,
42,-,John Carroll Kirby,Sun Go Down,-,42,1,,,,
43,-,ADAM at,Sugar Plum,-,43,1,,,,
44,-,T-SQUARE,Believe,-,44,1,,,,
45,-,Jacques Loussier Trio,Marcello: Concerto In D Minor for Oboe: 'II. Adagio,-,45,1,,,,
46,-,"市川美鈴, 津嘉山梢 & 進藤洋樹",The girl from Ipanema,-,46,1,,,,
47,-,Quintetto Lo Greco & Lo Greco Bros,Nothing Else,-,47,1,,,,
48,-,癒しの哲学,雨音とピアノの癒しの音楽:深い眠りとリラックス効果,-,48,1,,,,
49,-,Billie Holiday,Solitude,-,49,1,,,,
50,-,Shakatak,Invitations,-,18,21,,,,
51,-,Frank Gambale,Foreign Country,-,51,1,,,,
52,-,癒しの哲学,雨音とピアノのリラックス睡眠BGM:心地よい眠りへの誘い,-,52,1,,,,
53,-,Cafe lounge Jazz,The Hipster Cooks,-,53,1,,,,
54,-,T-SQUARE,VENTO DE FELICIDADE〜しあわせの風〜,-,54,1,,,,
55,-,Flash Pig,Elea,-,55,1,,,,
56,-,ブロッサム・ディアリー,Discover Who I Am (B-Side),-,56,1,,,,
57,-,Louise Palmstierna,The Moon Is a Harsh Mistress,-,57,1,,,,
58,-,Buddy Rich,"Superstar (From ""Jesus Christ Superstar"") [Live]",-,58,1,,,,
59,-,The RH Factor,Family,-,59,1,,,,
60,-,ブロッサム・ディアリー,Now That We're Here (Session Demo),-,60,1,,,,
61,-,Abraham Réunion,Abraham Réunion (feat. Arnaud Dolmen & Adriano Tenorio),-,61,1,,,,
62,-,Flash Pig,Voyageur,-,62,1,,,,
63,-,T-SQUARE,海のみえる坂道で,-,63,1,,,,
64,-,George Benson,Breezin',-,33,6,,,,
65,-,Silvia Zaru,A Whole New World,-,65,1,,,,
66,-,Lee Oskar,Before the Rain,-,66,1,,,,
67,-,cktrl,Mazes,-,67,1,,,,
68,-,Lou Donaldson,Down Home,-,68,1,,,,
69,-,Kate Kortum,The Man I Love,-,69,1,,,,
70,-,Orestes Gómez,Calipso (feat. Huguette Contramaestre),-,70,1,,,,
71,-,Flash Pig,Exactly as Planned,-,71,1,,,,
72,-,TOGITO,September - Daydream Remix -,-,72,1,,,,
73,-,Hot Jazz Club,Samba Em Prelúdio,-,73,1,,,,
74,-,Shirley Horn,Sometimes I'm Happy (Live),-,74,1,,,,
75,-,Thomas Leleu,"Nostalgic Song (feat. Laurent Elbaz, Jérôme Buigues, Sam Favreau & Philippe Jardin)",-,75,1,,,,
76,-,Earl Klugh,Dance With Me,-,58,4,,,,
77,-,Reinier Voet,Dinali Mineure (feat. Rob Stoop),-,77,1,,,,
78,-,マル・ウォルドロン・トリオ,Solitude,-,78,1,,,,
79,-,The Consouls,"Bob - Omb Battlefield (From ""Super Mario 64"")",-,79,1,,,,
80,-,Sofie Dee,I Miss You So,-,80,1,,,,
81,down,キング・スーパー・マーチ・バンド,可愛くてごめん (Instrumental),23,2,6,,,,
82,-,Dave Bass,Another Ending,-,82,1,,,,
83,-,Sol,Lovely Day,-,83,1,,,,
84,-,クラーク・テリー,Donna Lee,-,84,1,,,,
85,-,Dómisol Sisters,In the Mood,-,85,1,,,,
86,-,Ernie Caceres,"Clarinet Chase (feat. Joe Marsala, Eugène Schroeder, Bob Haggart, Gene Krupa & Pee Wee Russell) [Live]",-,86,1,,,,
87,-,Michael Manson,Coming Right At Ya,-,87,1,,,,
88,-,Romane,"Los del Sur (feat. Yayo Reinhardt, Fanto Reinhardt & Pascal Berne)",-,88,1,,,,
89,-,MONDO GROSSO,Hikari (feat. UA) [Single Mix],-,89,1,,,,
90,-,キング・スーパー・マーチ・バンド,The Fox[きつねダンス] [Instrumental],-,40,1,,,,
91,-,Baoku,Alakiti (Everybody),-,91,1,,,,
92,-,Leon Thomas,Malcolm's Gone,-,92,1,,,,
93,-,Meshell Ndegeocello,Vuma (feat. Joel Ross & Thandiswa),-,93,1,,,,
94,-,Leon Thomas,Song For My Father,-,94,1,,,,
95,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,13,8,81,,,,
96,-,李世海,環繞,-,96,1,,,,
97,-,Gerald Albright,Anniversary,-,97,1,,,,
98,-,Gerald Albright,You're My #1,-,98,1,,,,
99,-,João Gilberto,Izaura (feat. Miúcha),-,99,1,,,,
100,down,All That Jazz,海の見える街,14,3,166,,,,
