Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,5,1,172,,,,
2,up,THE SQUARE,TRUTH,2,1,172,,,,
3,down,菊地 成孔,サンダーボルト・メインテーマ用,1,1,49,,,,
4,up,ボビー・コールドウェル,What You Won't Do for Love,7,1,162,,,,
5,down,Luxiem,Jazz On the Clock!!,3,1,36,,,,
6,up,菊地 成孔,女の子に戻るとき~The dreaming girl in me~,44,6,9,,,,
7,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,6,3,157,,,,
8,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,8,3,153,,,,
9,up,かとうあすか,中央フリー•ウェイ,10,5,89,,,,
10,up,Schroeder-Headz,Newdays,11,4,128,,,,
11,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),12,4,100,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,80,,,,
13,up,菊地 成孔,Groovy Duel,40,5,23,,,,
14,down,Samara Joy,Can't Get Out of This Mood,4,1,5,,,,
15,-,T-SQUARE,TRUTH,-,4,71,,,,
16,up,菊地 成孔,あなたのお相手~I'm your baby~,72,12,16,,,,
17,down,JABBERLOOP,シロクマ,13,1,142,,,,
18,-,菊地 成孔,色悪 (feat.The Yellow Tricycle),-,7,22,,,,
19,-,Wa Yo Set,接吻 (Cover),-,19,3,,,,
20,-,Wa Yo Set,情熱 (Cover),-,20,2,,,,
21,-,渡辺貞夫,California Shower,-,17,20,,,,
22,down,森田真奈美,I am (報道ステーション テーマ曲),15,4,119,,,,
23,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,16,8,71,,,,
24,-,Otoji + Ray & no.9,Nomadic tribe (No.9 Remix),-,24,1,,,,
25,down,シャカタク,Night Birds,19,3,129,,,,
26,-,Quadra,Super Mario Brothers,-,6,35,,,,
27,-,JABBERLOOP,イナズマ,-,23,16,,,,
28,down,ボビー・コールドウェル,Stay With Me,24,2,99,,,,
29,-,Jeff Beck,Cause We've Ended As Lovers,-,1,11,,,,
30,-,THE SQUARE,OMENS OF LOVE,-,4,65,,,,
31,down,Pat Metheny Group,Last Train Home,27,18,60,,,,
32,-,角田健一ビッグバンド,シング・シング・シング,-,22,6,,,,
33,-,Oscar Jerome,Channel Your Anger (Lightship 95 Sessions),-,33,1,,,,
34,-,伊東ゆかり,恋のしずく,-,34,1,,,,
35,-,THE SQUARE,宝島,-,6,36,,,,
36,-,CASIOPEA with Synchronized DNA,Escalation,-,36,1,,,,
37,-,T-SQUARE,宝島,-,2,32,,,,
38,-,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,-,38,1,,,,
39,-,アート・ブレイキー・アンド・ジャズメッセンジャーズ,モーニン,-,28,9,,,,
40,-,Stephan Micus,A Song For Zeus,-,40,1,,,,
41,-,Randy Brecker & Eric Marienthal,The Hipster,-,41,1,,,,
42,-,Oli Parker,No Diggity,-,42,1,,,,
43,-,Mette Henriette,"Čieđđa, fas",-,43,1,,,,
44,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,38,2,,,,
45,-,Wa Yo Set,丸の内サディスティック (cover),-,34,1,,,,
46,-,菊地 成孔,戦闘中(激戦状態)用,-,46,4,,,,
47,-,True Loves,No Sayers (2022 Remaster),-,47,1,,,,
48,-,SUSHIDOMINANT,Heart Leaf,-,48,1,,,,
49,-,Till Brönner,Wishing Well,-,49,1,,,,
50,-,Ed Cherry,Lawns,-,50,1,,,,
51,-,Stacey Kent,Three Little Birds,-,51,1,,,,
52,-,fox capture plan,THE REASON,-,52,1,,,,
53,-,Astrud Gilberto & Quincy Jones,"Who Needs Forever? (From ""The Deadly Affair"" Soundtrack)",-,53,1,,,,
54,-,Count Basie,Corner Pocket (Alternate Take),-,54,1,,,,
55,-,True Loves,Objects in Mirror,-,55,1,,,,
56,-,David Bernot,"Front Porch Blues (feat. Greg Gisbert, Tom Amend, Gonzalo Teppa & Michael D'Angelo)",-,56,1,,,,
57,-,Stacey Kent,So Far Away (feat. Art Hirahara) [Special Edition],-,57,1,,,,
58,-,David Bernot,"No Problems (feat. Greg Gisbert, Tom Amend, Gonzalo Teppa & Michael D'Angelo)",-,58,1,,,,
59,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,59,1,,,,
60,-,Miles Davis Quintet,'Round Midnight,-,60,1,,,,
61,-,Akira Ishikawa & Count Buffaloes,Animals,-,61,1,,,,
62,-,Mthunzi Mvubu,In the Wake of Your Song,-,62,1,,,,
63,-,Primo Trio Jazz,Tenor Madness,-,63,1,,,,
64,-,Stacey Kent,My Ship,-,64,1,,,,
65,-,Magma,The Last Seven Minutes,-,65,1,,,,
66,-,David Bernot,"Softly As In a Morning Sunrise (feat. Greg Gisbert, Tom Amend, Gonzalo Teppa & Michael D'Angelo)",-,66,1,,,,
67,-,Keiko Matsui,Safari,-,67,1,,,,
68,-,Tony Allen,Politely,-,68,1,,,,
69,-,松居慶子,ボイス・オブ・ザ・ハート,-,69,1,,,,
70,-,Count Basie,Futile Frustration (Remastered),-,70,1,,,,
71,-,Rübezahl Band,Bossa Dorado (feat. Joscho Stephan),-,71,1,,,,
72,-,Shinya Fukumori,水光 (Improvisation),-,72,1,,,,
73,-,Rémi Panossian Trio,BBQ,-,73,1,,,,
74,-,Rübezahl Band,Papillon (feat. Joscho Stephan),-,74,1,,,,
75,-,原 信夫とシャープス・アンド・フラッツ,デービスに捧げる曲,-,75,1,,,,
76,-,Andile Yenana,Tembisa (The People) (Radio Edit),-,76,1,,,,
77,-,Streetwize,Gangsta Lovin',-,77,1,,,,
78,-,Tunico,Galope,-,78,1,,,,
79,-,Romel Espinal,Champloo,-,79,1,,,,
80,-,東京ジャズハウス,Go to trip,-,80,1,,,,
81,-,Rübezahl Band,Hot Club Swing (feat. Joscho Stephan),-,81,1,,,,
82,-,Pete Smyser,You're My Everything,-,82,1,,,,
83,-,Herbie Hancock,Cantaloupe Island,-,73,2,,,,
84,-,Vitaliy Kharchenko,Your Success - Bassless (105bpm - Bmin),-,84,1,,,,
85,-,Laura Fygi,And I Love Him,-,85,1,,,,
86,-,Little Happiness Group,Cause We've Ended As Lovers,-,86,1,,,,
87,-,Count Basie,A Square At the Roundtable (feat. Benny Powell & Frank Wess),-,87,1,,,,
88,-,Spyro Gyra,The Unknown Soldier,-,88,1,,,,
89,-,Gentle Forest Jazz Band & 浜野謙太,EDテーマ「分からないから」,-,89,1,,,,
90,-,Donald Shirley,Blue Skies,-,90,1,,,,
91,-,Eydie Gorme,Sabres Que Te Quiero,-,91,1,,,,
92,-,Count Basie and His Orchestra,Can't we be friends,-,92,1,,,,
93,-,Jackie McLean,Mean to Me,-,93,1,,,,
94,-,Soft Focus,"Regenerative Apnea (feat. Jimi Tenor, Lary 7 & Mia Theodoratus)",-,94,1,,,,
95,-,Christian Sands,Once In a While,-,95,1,,,,
96,-,マイルス・デイヴィス,Morpheus,-,96,1,,,,
97,down,All That Jazz,海の見える街,9,3,154,,,,
98,down,中山うり,ノスタルジア,18,11,51,,,,
99,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,20,8,73,,,,
100,-,中山うり,笑う月,-,7,78,,,,
