Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,Send In the Clowns,24,1,0,,,,
2,up,THE SQUARE,TRUTH,2,1,0,,,,
3,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,3,3,0,,,,
4,down,H ZETTRIO,明日の景色,1,1,0,,,,
5,up,ADAM at,Install,43,3,0,,,,
6,up,T-SQUARE,TRUTH,11,2,0,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,5,1,0,,,,
8,up,ボビー・コールドウェル,What You Won't Do for Love,8,1,0,,,,
9,down,MONDO GROSSO,LIFE feat.bird,4,3,0,,,,
10,up,xi,Freedom Dive,26,9,0,,,,
11,up,ADAM at,六三四,50,2,0,,,,
12,down,JUJU,Remember (The Good Times),9,1,0,,,,
13,down,Hiromi,Spectrum,10,10,0,,,,
14,up,シャカタク,Night Birds,37,3,0,,,,
15,down,JABBERLOOP,シロクマ,7,1,0,,,,
16,up,Frank Sinatra,That's Life (Remastered 2008),42,8,0,,,,
17,-,bohemianvoodoo,Adria Blue,-,11,0,,,,
18,down,All That Jazz,海の見える街,6,3,0,,,,
19,up,ボビー・コールドウェル,Heart of Mine,21,1,0,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,66,2,0,,,,
21,down,ボビー・コールドウェル,Stay With Me,13,2,0,,,,
22,up,Schroeder-Headz,Newdays,23,4,0,,,,
23,up,Us3,Cantaloop (Flip Fantasia),45,12,0,,,,
24,up,Schroeder-Headz,Blue Bird,55,13,0,,,,
25,up,Pat Metheny Group,Last Train Home,59,18,0,,,,
26,-,Hiromi,Blackbird,-,26,0,,,,
27,-,fox capture plan,疾走する閃光,-,10,0,,,,
28,up,菊地 成孔,サンダーボルト・メインテーマ用,69,1,0,,,,
29,-,ロバート・グラスパー,"Gone (feat. YBN Cordae, Bilal & Herbie Hancock)",-,29,0,,,,
30,-,Alfredo Rodríguez,Raices (Roots) [feat. Richard Bona],-,30,0,,,,
31,-,Herb Alpert,Rise,-,21,0,,,,
32,-,ユッコ・ミラー,海の見える街,-,32,0,,,,
33,up,Louis Armstrong and His Orchestra,What a Wonderful World,48,1,0,,,,
34,down,土岐麻子,My Favorite Things,15,6,0,,,,
35,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,16,3,0,,,,
36,down,土岐麻子,September,19,13,0,,,,
37,up,Sarah Vaughan,A Lover's Concerto,41,2,0,,,,
38,down,アン・サリー,蘇州夜曲,12,7,0,,,,
39,down,森田真奈美,I am (報道ステーション テーマ曲),22,4,0,,,,
40,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),30,4,0,,,,
41,-,中山うり,ノスタルジア,-,11,0,,,,
42,down,マレン・モーテンセン,Desperado,31,14,0,,,,
43,down,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),20,2,0,,,,
44,up,Sapphire,Break in to Break Out,52,27,0,,,,
45,-,T-SQUARE,TRUTH,-,4,0,,,,
46,down,かとうあすか,Sweet Memories,32,14,0,,,,
47,up,H ZETTRIO,Dancing in the mood,73,17,0,,,,
48,-,JUJU,Englishman In New York (Duet with 久保田利伸),-,7,0,,,,
49,-,SANOVA,東海道メガロポリス,-,6,0,,,,
50,down,Quincy Jones,Ai No Corrida (feat. Dune),14,12,0,,,,
51,-,ローレンス・ウェルク,The Moon Is a Silver Dollar,-,51,0,,,,
52,-,George Benson,Give Me the Night,-,16,0,,,,
53,-,Miles Davis,So What,-,12,0,,,,
54,-,Diana Krall,Desperado,-,15,0,,,,
55,down,xi,Halcyon,54,22,0,,,,
56,-,ハービー・ハンコック,Watermelon Man,-,25,0,,,,
57,-,U-Nam,Sexy Fresh (Radio Edit),-,57,0,,,,
58,-,ものんくる,アポロ,-,19,0,,,,
59,-,THE SQUARE,TWILIGHT IN UPPER WEST,-,9,0,,,,
60,down,H ZETTRIO,NIRE the Bassman,27,15,0,,,,
61,-,TaxiWars,Drop Shot,-,61,0,,,,
62,-,JUJU,Fly Me To The Moon,-,15,0,,,,
63,-,JUJU,New York New York,-,31,0,,,,
64,down,H ZETTRIO,Z界のテーマ,56,56,0,,,,
65,-,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),-,65,0,,,,
66,-,Kirk Whalum,I Want You,-,66,0,,,,
67,-,Stan Getz,Insensatez (How Insensitive),-,67,0,,,,
68,-,ダーティ・ループス,Work S**t Out,-,39,0,,,,
69,down,Hiromi,Sepia Effect,57,57,0,,,,
70,-,Frank Sinatra,That's Life,-,70,0,,,,
71,-,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,-,71,0,,,,
72,-,GoGo Penguin,Time-Lapse City,-,72,0,,,,
73,-,Madeleine Peyroux,Half the Perfect World,-,73,0,,,,
74,-,ユッコ・ミラー,「名探偵コナン」メイン・テーマ,-,49,0,,,,
75,-,ルシアーナ・ソウザ,When We Dance,-,75,0,,,,
76,down,ロバート・グラスパー,F**k Yo Feelings (feat. YEBBA),40,40,0,,,,
77,-,Louis Armstrong,Down by the Riverside (feat. Sy Oliver Choir & The All Stars),-,77,0,,,,
78,-,Abhijith. P. S. Nair & Sandeep Mohan,Sa Ma Ga Pa (feat. Simon Phillips & Mohini Dey),-,53,0,,,,
79,-,Ella Fitzgerald,Song of the Jet (Samba do Avião),-,79,0,,,,
80,-,Rachael & Vilray,The Laundromat Swing,-,80,0,,,,
81,up,ロバート・グラスパー,Endangered Black Woman (feat. Andra Day & Staceyann Chin),84,81,0,,,,
82,-,Robert Glasper Experiment,This Is Not Fear,-,82,0,,,,
83,-,Jackiem Joyner,Last Dance (feat. Peter White),-,83,0,,,,
84,-,かとうあすか,中央フリー•ウェイ,-,5,0,,,,
85,-,Ann Hampton Callaway,Let's Fall In Love,-,85,0,,,,
86,-,Ashley Henry,I Still Believe,-,86,0,,,,
87,-,Matt Bianco,That's Life,-,87,0,,,,
88,-,Jenny Scheinman & Allison Miller’s Parlour Game,Sleep Rider,-,88,0,,,,
89,-,The Funky Knuckles,Blue,-,89,0,,,,
90,down,中山うり,笑う月,25,7,0,,,,
91,-,Cafe Music BGM Channel,Talk of a New Day,-,91,0,,,,
92,-,Resolution 88,Dig Deep (feat. Marcus Tenney),-,92,0,,,,
93,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,28,8,0,,,,
94,-,Matteo Brancaleoni,Copacabana,-,94,0,,,,
95,down,Diana Krall,Just the Way You Are,29,16,0,,,,
96,-,Jeff Ballard,Hit the Dirt,-,96,0,,,,
97,down,ケリー・スウィート,Ready for Love,33,25,0,,,,
98,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,34,8,0,,,,
99,down,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,35,19,0,,,,
100,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),39,3,0,,,,
