Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,181,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,178,,,,
3,up,菊地 成孔,サンダーボルト・メインテーマ用,14,1,58,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,1,181,,,,
5,down,ボビー・コールドウェル,What You Won't Do for Love,3,1,171,,,,
6,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,5,3,166,,,,
7,up,Luxiem,Jazz On the Clock!!,16,1,45,,,,
8,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,6,3,162,,,,
9,down,かとうあすか,中央フリー•ウェイ,7,5,98,,,,
10,down,Schroeder-Headz,Newdays,8,5,137,,,,
11,-,綾戸智恵,Tennessee Waltz,-,11,3,,,,
12,up,ボビー・コールドウェル,Stay With Me,19,2,107,,,,
13,-,The SKAMOTTS,コネクトーン (TBSラジオ「こねくと」OP),-,13,1,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,87,,,,
15,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),10,4,109,,,,
16,down,JABBERLOOP,シロクマ,11,1,150,,,,
17,down,中山うり,笑う月,13,7,85,,,,
18,-,Samara Joy,I Miss You So,-,13,1,,,,
19,up,シャカタク,Night Birds,21,3,136,,,,
20,-,Bobby McFerrin,Don't Worry Be Happy,-,2,90,,,,
21,-,T-SQUARE,TRUTH,-,4,72,,,,
22,down,ボビー・コールドウェル,Heart of Mine,9,1,112,,,,
23,-,I love you Orchestra Swing Style,Night Distance (feat. Mahina),-,6,12,,,,
24,-,Greg Spero,"Quincy Jones (feat. MonoNeon, Ruslan Sirota & Robert (Sput) Searight)",-,24,1,,,,
25,-,Miles Davis,So What,-,12,21,,,,
26,-,ERIC ALEXANDER,Blues for Diane (Alternate Take),-,26,1,,,,
27,-,綾戸智恵,Danny Boy,-,27,1,,,,
28,-,toconoma,Relive,-,11,21,,,,
29,-,ボビー・コールドウェル,Open Your Eyes,-,9,12,,,,
30,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,28,8,,,,
31,-,クインシー・ジョーンズ,Moanin',-,31,1,,,,
32,-,夏木マリ,東京ブギウギ,-,32,1,,,,
33,-,Chuck Mangione,Feels So Good (Single Version),-,30,11,,,,
34,-,中塚武とvideobrother,走れ正直者,-,6,9,,,,
35,-,ベニー・グッドマン,シング・シング・シング,-,35,3,,,,
36,down,夏木マリ,東京ブギウギ -JUNK BOOGIE-,24,24,2,,,,
37,-,Massimo Faraò & Giampaolo Casati,Misty (with Nicola Barbon & Davide Palladin),-,37,1,,,,
38,-,Tomoharu Moriya,Northern Lights,-,38,1,,,,
39,up,キング・スーパー・マーチ・バンド,可愛くてごめん (Instrumental),69,2,2,,,,
40,-,ボビー・コールドウェル,MY FLAME,-,40,1,,,,
41,-,ベティ稲田,マリヒニ・メレ,-,41,1,,,,
42,-,최선배,Misty,-,42,1,,,,
43,-,DJ ADAM at,百物語,-,8,1,,,,
44,-,川畑文子,バイ・バイ・ブルース,-,44,1,,,,
45,-,Count Basie and His Orchestra,Step Right Up,-,45,1,,,,
46,-,伊藤 猛,What is hip?,-,46,1,,,,
47,-,Dirk Cassiers,Inner City Blues,-,47,1,,,,
48,-,井草聖二,Dope Beat,-,48,1,,,,
49,-,Scott Bradlee's Postmodern Jukebox,I Was Made For Lovin' You (feat. Effie Passero),-,49,1,,,,
50,-,チェリー・ミヤノ,わたしのお伴,-,50,1,,,,
51,-,Brekky Boy,Mending,-,51,1,,,,
52,-,TOGITO,Hasta Mañana,-,52,1,,,,
53,-,CASIOPEA-P4,NoOne...EveryOne...,-,53,1,,,,
54,-,4Aces,Ascension,-,54,1,,,,
55,-,OK,Fly Me to the Moon,-,55,1,,,,
56,-,Yacht Bianco,Blue Salvia,-,56,1,,,,
57,-,キッド・オリー,Josuah Fit the Battle of Jericho,-,57,1,,,,
58,-,Molly Ringwald,Don't You (Forget About Me),-,58,1,,,,
59,-,Mezzoforte,Prime Time,-,59,1,,,,
60,-,チェリー・ミヤノ & 川畑文子,おゝ櫻(チェリー),-,60,1,,,,
61,-,Vuma Levin,Rites,-,61,1,,,,
62,-,Mitch Coleman,My Little Brown Book,-,62,1,,,,
63,-,松原慶史,Angel's Share,-,63,1,,,,
64,-,キッド・オリー,Joshua Fit De Battle Of Jericho (10-15-46),-,64,1,,,,
65,-,ハル・ギャルパー,Wandering Spirit,-,65,1,,,,
66,-,Franglais,Save the Country,-,66,1,,,,
67,-,Big Kahuna & The Copa Cat Pack,Little Grass Shack,-,67,1,,,,
68,-,Vuma Levin,Yaka Yaka,-,68,1,,,,
69,-,Los Músicos de José,Dirty Sunday,-,69,1,,,,
70,-,Fattburger,Sizzlin',-,70,1,,,,
71,-,Brian Auger,Indian Rope Man (feat. Julie Driscoll),-,71,1,,,,
72,-,ハル・ギャルパー,Invitation To Openness,-,72,1,,,,
73,-,Bill Evans,One for Helen,-,73,1,,,,
74,-,Melody Gardot,Don't Misunderstand,-,74,1,,,,
75,-,Huntertones,For Roy,-,54,1,,,,
76,-,The Swing Ninjas,3 Blind Mice,-,76,1,,,,
77,-,カウント・ベイシー・オーケストラ,Satin Doll (Instrumental),-,77,1,,,,
78,-,Sister Rosetta Tharpe & Marie Knigth,Didn't It Rain,-,78,1,,,,
79,-,Ella Fitzgerald,I've Got My Love To Keep Me Warm (feat. Paul Weston and His Orchestra),-,79,1,,,,
80,-,Spyro Gyra,Shaker Song,-,80,1,,,,
81,-,チャーリー・バーネット,Skyliner,-,81,1,,,,
82,-,The Selva,Arnaldo Cobalto,-,82,1,,,,
83,-,Nicole Henry,"Midnight at the Oasis (feat. Gregoire Maret, Pete Wallace, Eric England, David Chiverton & Aaron Lebos)",-,83,1,,,,
84,-,Huntertones,Biff,-,84,1,,,,
85,-,The Selva,Manimal Ceruleo,-,85,1,,,,
86,-,清水玲奈,scene,-,86,1,,,,
87,-,Marlena Shaw,Ahmad's Blues,-,87,1,,,,
88,-,オリヴァー・ネルソン,Straight Ahead,-,88,1,,,,
89,-,The Selva,Tiki Prussia,-,89,1,,,,
90,-,オリヴァー・ネルソン,Ralph's New Blues,-,90,1,,,,
91,-,4Aces,Prayer,-,91,1,,,,
92,-,Monty Alexander,Linstead Market (Live Bonus),-,92,1,,,,
93,-,4Aces,あめのひ,-,93,1,,,,
94,-,4Aces,S.K.O.,-,94,1,,,,
95,-,John Coltrane & Johnny Hartman,You Are Too Beautiful,-,95,1,,,,
96,-,The Hot Sardines,Until the Real Thing Comes Along,-,96,1,,,,
97,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,15,8,77,,,,
98,-,Tonic and their Time,Waltz for Debby,-,98,1,,,,
99,down,All That Jazz,海の見える街,12,3,162,,,,
100,-,Alabaster Deplume,Salty Road Dogs Victory Anthem,-,100,1,,,,
