Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,158,,,,
2,up,Luxiem,Jazz On the Clock!!,6,1,22,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,157,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,1,158,,,,
5,down,ボビー・コールドウェル,What You Won't Do for Love,4,1,148,,,,
6,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,10,3,143,,,,
7,up,森田真奈美,I am (報道ステーション テーマ曲),100,4,106,,,,
8,up,JABBERLOOP,シロクマ,28,1,128,,,,
9,up,かとうあすか,中央フリー•ウェイ,20,5,77,,,,
10,up,バン仲村,ずっと夏だから,42,6,4,,,,
11,up,All That Jazz,海の見える街,14,3,141,,,,
12,up,Schroeder-Headz,Newdays,13,4,119,,,,
13,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),21,4,86,,,,
14,-,中山うり,笑う月,-,7,66,,,,
15,-,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,-,8,58,,,,
16,-,Diana Krall,Just the Way You Are,-,16,57,,,,
17,up,アン・サリー,蘇州夜曲,88,7,91,,,,
18,-,T-SQUARE,TRUTH,-,2,152,,,,
19,-,中山うり,ノスタルジア,-,11,40,,,,
20,up,Toki Asako,My Favorite Things,25,5,58,,,,
21,-,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),-,2,65,,,,
22,-,シャカタク,Night Birds,-,3,119,,,,
23,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,64,,,,
24,down,ボビー・コールドウェル,Heart of Mine,17,1,95,,,,
25,-,中山うり,月とラクダの夢を見た,-,15,30,,,,
26,up,Toki Asako,September,26,11,46,,,,
27,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),5,3,18,,,,
28,-,小野リサ,イパネマの娘,-,5,63,,,,
29,-,Toki Asako,Everybody wants to rule the world,-,29,18,,,,
30,down,MONDO GROSSO,LIFE feat.bird,16,3,140,,,,
31,-,中山うり,マドロス横丁,-,18,25,,,,
32,-,ボビー・コールドウェル,Stay With Me,-,2,91,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,2,73,,,,
34,-,Toki Asako,The Good Life,-,34,17,,,,
35,-,Pat Metheny Group,Last Train Home,-,18,53,,,,
36,-,サラ・カン & サム・オック,Have Yourself a Merry Little Christmas,-,24,1,,,,
37,-,Hiromi,Haze,-,18,30,,,,
38,-,Toki Asako,Feelin’ Good,-,34,18,,,,
39,-,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,-,19,36,,,,
40,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),82,3,119,,,,
41,-,Us3,Cantaloop (Flip Fantasia),-,12,49,,,,
42,-,Hiromi,Voice,-,20,25,,,,
43,down,Incognito,Don't You Worry 'Bout a Thing,29,16,37,,,,
44,-,Toki Asako,Like Someone In Love,-,38,17,,,,
45,-,中山うり,走る女,-,21,25,,,,
46,-,Jennifer Warnes,The Hunter,-,28,4,,,,
47,-,ニューヨーク・ジャズ・トリオ,ルート66,-,47,1,,,,
48,-,モノンクル,Every One Minute,-,1,38,,,,
49,-,Bobby McFerrin,Don't Worry Be Happy,-,2,80,,,,
50,-,Pee Wee Hunt and His Orchestra,Somebody Stole My Gal,-,50,1,,,,
51,-,Kamaal Williams & Darkhouse Family,New Heights (Visions of Aisha Malik),-,51,1,,,,
52,-,桑原あい,フレンド・ライク・ミー,-,52,1,,,,
53,-,IKU,period,-,53,1,,,,
54,-,デイヴ・ブルーベック,Take Five,-,13,40,,,,
55,-,ブルー・ラブ・ビーツ,"Labels (feat. Vula Malinga, Jackson Mathod, Xvngo, The Multi Storey Orchestra & Jfabraham) [Live at Late Night Jazz Royal Albert Hall / 2022]",-,55,1,,,,
56,-,TRUE THINK & Robert Mitchell,In the Air (feat. Deborah Jordan & Xan Blacq),-,56,1,,,,
57,-,Mike Bruzzese,"Even When I'm Dreaming (feat. Caity Gyorgy, Gentiane MG, Ira Coleman & Michel Lambert)",-,57,1,,,,
58,-,Sarah Kang,Now I Know,-,36,7,,,,
59,down,高中正義,BLUE LAGOON,30,5,59,,,,
60,-,Sadao Watanabe,Samba Do Marcos,-,60,1,,,,
61,-,Tobias Hoffmann Jazz Orchestra,Trailblazers (feat. Jonas Brinckmann & Kasperi Sarikoski),-,61,1,,,,
62,-,Mathieu Soucy,Thinker and a Fool (feat. Caity Gyorgy),-,62,1,,,,
63,-,森田真奈美,I Am (Full Version),-,41,4,,,,
64,-,Larry Young,Softly As In A Morning Sunrise (Remastered),-,64,1,,,,
65,-,Erroll Garner,All of Me,-,65,1,,,,
66,-,Piano Shift,Water Melon,-,66,1,,,,
67,-,睡眠音楽おすすめTIMES,明日のための睡眠導入BGM,-,67,1,,,,
68,-,"Nico Harris, Israel Strom & Elmo",Mirage,-,68,1,,,,
69,-,Mathieu Soucy,Where or When (feat. Caity Gyorgy),-,69,1,,,,
70,-,Django Reinhardt,Django's Tiger,-,70,1,,,,
71,-,Peter Rosendal Trio,Moon River,-,31,9,,,,
72,-,塚山エリコ,TSUNAMI(オルゴール),-,72,1,,,,
73,-,moon blues,Cute kitty cat's day,-,73,1,,,,
74,-,"Carl Winther Trio, Håkan Broström & Carl Winther",Everyday Life,-,74,1,,,,
75,-,Relax Lab,エジソン (Cover),-,75,1,,,,
76,-,Down to the Bone,Memphis Groove,-,76,1,,,,
77,-,テディ・ウィルソン,I've Got My Love To Keep Me Warm,-,77,1,,,,
78,-,"Mariko Awada, Gaku Hasegawa, Koji Yamashita & アラン・ベンジー",Killifish,-,78,1,,,,
79,-,Mason Embry Trio,My Old Kentucky Home,-,79,1,,,,
80,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,5,100,,,,
81,-,Mika Samba Jazz Trio,Sao Salvador,-,81,1,,,,
82,-,Logan Kane Nonet,Saigon,-,82,1,,,,
83,-,アン・サリー,星影の小径,-,19,24,,,,
84,-,エロール・ガーナー,Skylark (07-20-49),-,84,1,,,,
85,-,STR4TA,Night Flight,-,85,1,,,,
86,-,"The New Mastersounds, Lamar Williams Jr. & EDDIE ROBERTS",4 Walls (feat. The Living Room Horns),-,86,1,,,,
87,-,Marko Churnchetz,Risk Free,-,87,1,,,,
88,-,KÄNGURU,Nora Flora,-,88,1,,,,
89,-,KÄNGURU,You Are Not My Sacred Cow,-,89,1,,,,
90,-,Nenei,Leave the Door Open,-,90,1,,,,
91,-,羽毛田丈史,Norwegian Wood,-,91,1,,,,
92,-,Mason Embry,What a Wonderful World,-,92,1,,,,
93,-,Sarah Vaughan,Let's Put Out the Lights,-,93,1,,,,
94,-,Sarah Vaughan,I Don't Know Why,-,94,1,,,,
95,-,Clark Terry's Big-B-A-D-Band,Randi,-,95,1,,,,
96,down,JUJU,Take Five,24,4,79,,,,
97,-,Sarah Vaughan,A Lover's Concerto,-,2,107,,,,
98,-,All That Jazz,人生のメリーゴーランド,-,14,38,,,,
99,-,All That Jazz,風の通り道,-,43,22,,,,
100,-,Roos Jonker,New Dress,-,24,25,,,,
