Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,193,,,,
2,up,Luxiem,Jazz On the Clock!!,20,1,57,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,193,,,,
4,down,かつしかトリオ,M.R.I_ミライ,2,1,3,,,,
5,-,高中正義,BLUE LAGOON,-,5,65,,,,
6,-,sources,雨のちハレ,-,6,1,,,,
7,-,Tony Bennett,(I Left My Heart) In San Francisco,-,7,3,,,,
8,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,6,3,178,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,190,,,,
10,down,かとうあすか,中央フリー•ウェイ,7,5,108,,,,
11,up,ボビー・コールドウェル,What You Won't Do for Love,34,1,180,,,,
12,-,IKU,HAYATE,-,12,1,,,,
13,down,Schroeder-Headz,Newdays,9,4,149,,,,
14,up,MONDO GROSSO,LIFE feat.bird,16,3,161,,,,
15,down,JABBERLOOP,シロクマ,4,1,162,,,,
16,down,森田真奈美,I am (報道ステーション テーマ曲),10,4,134,,,,
17,-,All That Jazz,アシタカせっ記,-,17,2,,,,
18,up,Laufey,From The Start,56,2,11,,,,
19,-,かつしかトリオ,Red Express,-,2,19,,,,
20,-,Art Farmer,"Goodbye, Old Girl",-,20,1,,,,
21,down,ボビー・コールドウェル,Heart of Mine,8,1,123,,,,
22,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,11,8,88,,,,
23,down,All That Jazz,海の見える街,12,3,173,,,,
24,-,The Andy Ezrin Trio,さよなら夏の日,-,6,15,,,,
25,-,sources,Travelers,-,25,1,,,,
26,up,キング・スーパー・マーチ・バンド,可愛くてごめん (Instrumental),53,2,8,,,,
27,-,かとうあすか,君がいるだけで,-,27,2,,,,
28,-,Jeff Parker,Four Folks,-,28,1,,,,
29,down,シャカタク,Night Birds,14,3,148,,,,
30,-,中本マリ & 高橋達也と東京ユニオン・オーケストラ,恋人よ我に帰れ (LIVE),-,30,1,,,,
31,-,ボビー・コールドウェル,Open Your Eyes,-,9,17,,,,
32,-,Nina Simone,Feeling Good,-,1,41,,,,
33,-,Jazztronik,EVOKE,-,7,3,,,,
34,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,60,,,,
35,-,JUJU,Take Five,-,4,91,,,,
36,-,古川初穂ピアノトリオ,京都慕情,-,36,1,,,,
37,up,Laufey,Promise,51,37,3,,,,
38,-,The Funky Knuckles,Mystery Song,-,38,1,,,,
39,-,Dr. John,Accentuate the Positive (Live - Montreux Jazz Festival 1986),-,39,1,,,,
40,-,John Carroll Kirby,Oropendola,-,40,1,,,,
41,-,Kazumi Kaneda,Optimistic Life,-,41,1,,,,
42,-,ジョン・海山・ネプチューン,ウィング・イッツ,-,42,1,,,,
43,-,Jane Birkin,Di doo dah,-,43,1,,,,
44,-,Kiyoshi Sugimoto,Dream 'bout Butterfly,-,44,1,,,,
45,-,Pat Metheny Group,Slip Away,-,45,1,,,,
46,-,CASIOPEA,スウェアー,-,46,1,,,,
47,-,Tim Bowman,Sailing,-,47,1,,,,
48,-,ジョン・海山・ネプチューン,ムーン・リターン,-,48,1,,,,
49,-,The Rippingtons,"Angela (feat. David Benoit, Russ Freeman, Gregg Karukas, Bill Lanphier, Tony Morales & Steve Reid)",-,49,1,,,,
50,-,Tim Bowman,Biggest Part of Me,-,50,1,,,,
51,-,キング・スーパー・マーチ・バンド,愛のしるし (Instrumental),-,6,3,,,,
52,-,Hecate Music,Calibarn,-,52,1,,,,
53,-,イン・ザ・スピリット・オブ・オスカー,When Summer Comes,-,53,1,,,,
54,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,5,17,,,,
55,-,安田寿之,Decor Samba (Piano Solo),-,55,1,,,,
56,-,水野正敏 & 江川ほーじん,Stalactite Whisper,-,56,1,,,,
57,-,Banda Brasileira,Streetlife,-,57,1,,,,
58,-,Gabi Hartmann,The End - Meditation (Instrumental),-,58,1,,,,
59,-,Tony Bennett & Lady Gaga,Love For Sale,-,4,9,,,,
60,-,Erik Truffaz,Djiki'n (feat. Rokia Traoré) [Remix by Rocco],-,60,1,,,,
61,-,Banda Brasileira,Hot Stuff,-,61,1,,,,
62,-,平松征史,Bebop,-,62,1,,,,
63,-,iwamizu,Fake People,-,63,1,,,,
64,-,MAST,Nation of Immigrants,-,64,1,,,,
65,-,Giuseppe Milici,Singing in the Rain,-,65,1,,,,
66,-,Bill Evans,Waltz for Debby (Take 2),-,10,12,,,,
67,-,Pellegrino & Zodyaco,Quimere (Selezioni Esotiche),-,67,1,,,,
68,-,美野春樹ピアノトリオ,私のお気に入り,-,68,1,,,,
69,-,"Nico Harris, Heem & Billere",Reverie,-,69,1,,,,
70,-,Giuseppe Milici,I Will Survive,-,70,1,,,,
71,-,Banda Brasileira,Smooth Operator,-,71,1,,,,
72,-,RINA,Candy Town,-,72,1,,,,
73,-,松本 圭司,Feels Like Home,-,73,1,,,,
74,-,Kay Kyser and His Orchestra,"Jingle, Jangle, Jingle",-,74,1,,,,
75,-,RINA,For N.K.,-,75,1,,,,
76,-,Amai,Garutachi,-,76,1,,,,
77,-,Ahmad Jamal,Ivy (Live At The Spotlight Club/1958),-,77,1,,,,
78,-,PRISM,BACK STREET JIVE (2019 Remaster),-,78,1,,,,
79,-,Jeremy Kahn Trio,Bossa Nouveau (Volume 1),-,79,1,,,,
80,-,松本 圭司,Chili Beans,-,80,1,,,,
81,-,Jane Morgan,Fascination,-,81,1,,,,
82,-,プリズム,TORNADO (Take 1),-,82,1,,,,
83,-,O'Donel Levy,Side Show,-,83,1,,,,
84,-,"Papik, Fabio Tullio",Prendila Così,-,84,1,,,,
85,-,Tommy Flanagan,Sleepin' Bee,-,85,1,,,,
86,-,noel.smt,Je Te Laisserai De Mots,-,86,1,,,,
87,-,Art Van Damme Quintet,Moxi,-,87,1,,,,
88,-,Tommy Flanagan,Over the Rainbow,-,88,1,,,,
89,-,Caity Gyorgy,Secret Safe,-,89,1,,,,
90,-,O'Donel Levy,"Sad, Sad, Simba",-,90,1,,,,
91,-,Rachel Z Trio,El Gaucho,-,91,1,,,,
92,down,中山うり,ノスタルジア,13,11,66,,,,
93,-,Chico Hamilton Quintet,September Song (Remastered),-,93,1,,,,
94,-,Ella Fitzgerald,Russian Lullaby (feat. Paul Weston and His Orchestra),-,94,1,,,,
95,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,95,1,,,,
96,-,Janet Klein & Her Parlor Boys,I'm a Whole Lot Wilder Than I Look,-,96,1,,,,
97,down,マレン・モーテンセン,Desperado,15,14,60,,,,
98,-,Janet Klein & Her Parlor Boys,Put a Flavor to Love,-,98,1,,,,
99,-,ニューヨーク・ジャズ・ギター・アンサンブル,スピーク・ライク・ア・チャイルド,-,99,1,,,,
100,-,グレン・グレイ & The Casa Loma Orchestra,Stardust,-,100,1,,,,
