Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,H ZETTRIO,Silent Snow,-,1,1,,,,
2,up,モノンクル,Every One Minute,4,1,7,,,,
3,up,THE SQUARE,TRUTH,3,1,57,,,,
4,up,ウーター・ヘメル,STORY STARTS TODAY (feat. Nao Kawamura),14,4,2,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,10,1,57,,,,
6,up,こーじゅん,Brave,12,2,36,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,56,,,,
8,up,You & Explosion Band,THEME FROM LUPIN III 2019,40,1,27,,,,
9,up,ボビー・コールドウェル,What You Won't Do for Love,9,1,54,,,,
10,down,チルアウトジャズ喫茶店,カフェ音楽 癒しのジャズ,7,7,3,,,,
11,-,角田健一ビッグバンドspecial guest MALTA,シング・シング・シング,-,11,10,,,,
12,up,MONDO GROSSO,LIFE feat.bird,24,3,51,,,,
13,down,JUJU,Remember (The Good Times),1,1,53,,,,
14,up,シャカタク,Night Birds,68,3,42,,,,
15,up,All That Jazz,海の見える街,36,3,49,,,,
16,up,デイヴ・ブルーベック,Take Five,59,13,13,,,,
17,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,35,,,,
18,up,T-SQUARE,TRUTH,63,4,12,,,,
19,down,EIKO+ERIKO,Chili Peppers,8,1,7,,,,
20,-,T-SQUARE,TRUTH,-,2,55,,,,
21,-,Dave Brubeck,Take Five,-,10,32,,,,
22,down,Schroeder-Headz,Newdays,17,4,43,,,,
23,-,THE SQUARE,OMENS OF LOVE,-,4,28,,,,
24,down,I love you Orchestra Swing Style,Night Distance (feat. Mahina),11,6,5,,,,
25,up,You & Explosion Band,SAMBA TEMPERADO 2019,44,14,9,,,,
26,up,JABBERLOOP,シロクマ,89,1,46,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,1,16,,,,
28,-,kukatachii,Really Good (Piano Ver.),-,28,1,,,,
29,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),67,3,39,,,,
30,down,土岐麻子,My Favorite Things,29,6,47,,,,
31,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,30,3,48,,,,
32,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,33,3,50,,,,
33,down,You & Explosion Band,GIFT feat. 稲泉りん,26,3,15,,,,
34,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,65,5,30,,,,
35,up,土岐麻子,September,37,13,32,,,,
36,-,The Andy Ezrin Trio,化粧,-,6,3,,,,
37,-,星屑旅団,Light away! 星屑旅団JAZZアレンジバージョン,-,2,27,,,,
38,-,Justin Lee Schultz,Gruv Kid,-,38,1,,,,
39,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),84,4,23,,,,
40,down,森田真奈美,I am (報道ステーション テーマ曲),39,4,37,,,,
41,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,95,8,8,,,,
42,-,Diana Krall,Just the Way You Are,-,16,10,,,,
43,-,JUJU,New York New York,-,31,4,,,,
44,-,中村あゆみ,FLY ME TO THE MOON (Cover),-,44,1,,,,
45,-,小野リサ,イパネマの娘,-,5,22,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,2,23,,,,
47,-,高中正義,BLUE LAGOON,-,5,26,,,,
48,-,Cafe Music BGM Channel,Cafe Music for Study,-,39,6,,,,
49,-,Sarah Elizabeth Charles & Jarrett Cherner,Hanging on to Time,-,49,1,,,,
50,up,THE SQUARE,宝島,61,6,21,,,,
51,-,"Imogen Manins, Tony Gould & David Jones",To Kill a Mockingbird,-,51,1,,,,
52,down,Bobby McFerrin,Don't Worry Be Happy,31,2,38,,,,
53,-,Ray Charles,Hit the Road Jack,-,18,5,,,,
54,down,ボビー・コールドウェル,Special to Me,22,4,12,,,,
55,-,大野雄二 with フレンズ,Theme From Lupin Ⅲ '78 [2002 Version],-,55,1,,,,
56,up,ボビー・コールドウェル,My Flame,91,13,6,,,,
57,-,Quadra,Super Mario Brothers,-,6,8,,,,
58,-,Nina Simone,Feeling Good,-,1,13,,,,
59,-,T-SQUARE,宝島,-,2,11,,,,
60,-,George Benson,Give Me the Night,-,16,7,,,,
61,-,チルアウトジャズ喫茶店,癒しのジャズサックス,-,61,1,,,,
62,-,WONK,Cyberspace Love,-,4,38,,,,
63,-,fox capture plan,Butterfly Effect,-,16,3,,,,
64,-,toconoma,ALOE,-,37,1,,,,
65,up,JUJU,Englishman In New York (Duet with 久保田利伸),70,7,23,,,,
66,-,Avishai Cohen Trio,Beyond,-,66,1,,,,
67,-,xi,Freedom Dive,-,9,32,,,,
68,-,Avishai Cohen Trio,Madrid,-,68,1,,,,
69,down,Miles Davis,So What,13,12,10,,,,
70,-,The Andy Ezrin Trio,Haru yo Koi,-,58,1,,,,
71,-,Miles Davis Quintet,My Funny Valentine,-,71,1,,,,
72,-,xi,Halcyon,-,22,17,,,,
73,-,T-SQUARE,FACES,-,41,3,,,,
74,-,You & Explosion Band,THEME FROM LUPIN III 2019~Playback '80,-,2,12,,,,
75,-,H ZETTRIO,Middle,-,2,5,,,,
76,-,SWING GIRLS,Sing Sing Sing,-,55,1,,,,
77,-,"Kronos Quartet, Eddie Gomez & Jim Hall",Very Early,-,77,1,,,,
78,-,Herbie Hancock,Watermelon Man,-,40,1,,,,
79,-,You & Explosion Band,SUPER HERO 2019,-,11,6,,,,
80,-,You & Explosion Band,THEME FROM LUPIN III 2019~Gotcha!,-,10,6,,,,
81,-,マレン・モーテンセン,Desperado,-,14,4,,,,
82,-,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),-,2,23,,,,
83,-,Wes Montgomery,I've Grown Accustomed to Her Face,-,83,1,,,,
84,-,Cafe Music BGM Channel,Study Bossa,-,63,1,,,,
85,down,アン・サリー,蘇州夜曲,79,7,26,,,,
86,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,64,8,10,,,,
87,down,Melody Gardot,Sunset in the Blue,75,75,3,,,,
88,-,am8,俗な女 (feat. 夏木マリ),-,88,1,,,,
89,-,fox capture plan,Into the Spiral?,-,20,4,,,,
90,-,Jimmy Smith,God Rest Ye Merry Gentlemen,-,90,1,,,,
91,-,THE SQUARE,TRAVELERS,-,17,2,,,,
92,-,中山うり,月とラクダの夢を見た,-,15,3,,,,
93,down,Sarah Vaughan,A Lover's Concerto,15,2,39,,,,
94,-,akiko,アイヴ・ガット・ザ・ワールド・オン・ア・ストリング,-,94,1,,,,
95,-,ボビー・コールドウェル,Heart of Mine,-,1,36,,,,
96,-,fox capture plan,Sprinter,-,72,2,,,,
97,-,ボビー・コールドウェル,Down for the Third Time,-,70,1,,,,
98,-,土岐麻子,Everybody Wants to Rule the World,-,35,2,,,,
99,-,H ZETTRIO,Beautiful Flight,-,41,6,,,,
100,-,大地智子,ヴァーチャル・インサニティ,-,100,1,,,,
