Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,69,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,69,,,,
3,up,JABBERLOOP,シロクマ,6,1,58,,,,
4,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,12,3,60,,,,
5,up,ボビー・コールドウェル,What You Won't Do for Love,5,1,66,,,,
6,down,Chick Corea,Spain,4,4,10,,,,
7,-,Frank Sinatra,My Way,-,2,48,,,,
8,up,Schroeder-Headz,Newdays,11,5,55,,,,
9,-,ルパン三世JAM CREW & fox capture plan (カワイヒデヒロ),SAMBA TEMPERADO 2019 - LUPIN THE THIRD JAM Remixed by fox capture plan (カワイヒデヒロ),-,9,1,,,,
10,up,T-SQUARE,TRUTH,26,2,67,,,,
11,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,15,5,41,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,2,34,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,68,,,,
14,-,JUJU,Take Five,-,4,3,,,,
15,down,土岐麻子,My Favorite Things,10,6,56,,,,
16,-,H ZETTRIO,ALL FOR ONE,-,1,3,,,,
17,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,8,3,62,,,,
18,down,All That Jazz,海の見える街,14,3,61,,,,
19,up,かとうあすか,中央フリー•ウェイ,43,5,30,,,,
20,-,H ZETTRIO,MOCHI,-,2,1,,,,
21,up,森田真奈美,I am (報道ステーション テーマ曲),21,4,49,,,,
22,down,アン・サリー,蘇州夜曲,13,7,38,,,,
23,up,Nicki Parrott,Sentimental Journey,50,2,2,,,,
24,-,モノンクル,Every One Minute,-,1,18,,,,
25,up,Quadra,Super Mario Brothers,60,6,10,,,,
26,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),18,4,34,,,,
27,down,中山うり,笑う月,20,7,21,,,,
28,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,22,8,20,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),65,1,21,,,,
30,-,金子 巧,Peace & Love,-,30,1,,,,
31,-,小林香織,Mermaid,-,31,1,,,,
32,-,Ray Charles,Hit the Road Jack,-,18,6,,,,
33,down,Jacob&よみぃ,夜に駆ける (ピアノ2台4手),32,5,12,,,,
34,-,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),-,34,2,,,,
35,-,武宮大和 (CV: 駒田 航) & 桐生蒼弥 (CV: 益山武明),STAY HERO,-,35,1,,,,
36,down,シャカタク,Night Birds,28,3,53,,,,
37,down,土岐麻子,September,17,13,41,,,,
38,-,Jan Harbeck Quartet,Oblivion (feat. Walter Smith III),-,38,1,,,,
39,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,2,14,,,,
40,-,"鳴海ロラン (CV: 古川 慎), 天城輝之進 (CV: 堀江 瞬), 安藝月玲玖 (CV: 村上喜紀) & 桐生蒼弥 (CV: 益山武明)",Tone of Stars Alpha,-,5,3,,,,
41,down,Diana Krall,Just the Way You Are,24,16,20,,,,
42,down,Sarah Vaughan,A Lover's Concerto,19,2,49,,,,
43,-,中山うり,ノスタルジア,-,11,10,,,,
44,down,MONDO GROSSO,LIFE feat.bird,29,3,63,,,,
45,down,マレン・モーテンセン,Desperado,25,14,14,,,,
46,-,Schroeder-Headz,Blue Bird,-,16,20,,,,
47,down,ボビー・コールドウェル,Heart of Mine,16,1,47,,,,
48,-,ADAM at,六三四,-,2,27,,,,
49,-,Curtis Mayfield,Move On Up (Single Edit),-,8,11,,,,
50,-,SANOVA,Graceful Day,-,24,9,,,,
51,-,THE SQUARE,TRAVELERS,-,17,3,,,,
52,-,Miles Davis,'Round Midnight (Mono Version),-,52,2,,,,
53,-,BimBomBam楽団,ユキミチヲユケバ〜Teshidai Samba〜,-,53,1,,,,
54,-,ホッド・オブライエン,Nathalie (feat. Ray Drummond & Kenny Washington),-,54,1,,,,
55,up,Chick Corea,Crystal Silence,57,44,3,,,,
56,-,青木カレン,share my heart,-,56,1,,,,
57,-,アンドリュー・スコット,Safe!,-,57,1,,,,
58,-,Steve Reid,Rocks (For Cannonball),-,58,1,,,,
59,-,蜂屋 ななし,ジターバグ (feat. MEIKO&初音ミク),-,6,20,,,,
60,-,The Orioles,Crying In the Chapel,-,60,1,,,,
61,-,Kim Waters,Hidden Treasure,-,61,1,,,,
62,-,ベニー・グッドマン&ヒズ・オーケストラ,Undercurrent Blues,-,62,1,,,,
63,-,JABBERLOOP,イナズマ,-,23,12,,,,
64,-,Scott Joplin,Kismet Rag,-,64,1,,,,
65,-,Willie Bobo,Always There,-,65,1,,,,
66,-,渡辺貞夫,California Shower,-,17,7,,,,
67,down,BBC Big Band Orchestra,"Sing, Sing, Sing",30,4,42,,,,
68,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 1),-,18,1,,,,
69,-,John Lewis,"Come Sunday (Black, Brown and Beige)",-,69,1,,,,
70,-,Biréli Lagrène & Sylvain Luc,Zurezat,-,70,1,,,,
71,-,アンディー・エズリン・トリオ,Ride On Time,-,17,6,,,,
72,down,Mads Vinding & Jacob Fischer,Over the Rainbow,58,10,8,,,,
73,-,安部潤,18PM,-,73,1,,,,
74,-,デイヴ・ブルーベック,Take Five,-,13,20,,,,
75,-,Takehiro Chiba,Breezing Up,-,75,1,,,,
76,-,JUJU,Lullaby of Birdland,-,76,1,,,,
77,-,メイナード・ファーガソン,Theme from Star Trek,-,22,8,,,,
78,-,ジョージ・ケイブルス,"Helen's Song (Live At Maybeck Recital Hall, Berkeley, CA / January 9, 1994)",-,78,1,,,,
79,-,JUJU,Summertime,-,79,1,,,,
80,-,Chase,Get It On,-,2,7,,,,
81,-,デイブ・マッケンナ & バディ・デフランコ,If You Could See Me Now,-,81,1,,,,
82,-,David Sanborn,Run for Cover,-,61,2,,,,
83,down,こーじゅん,Brave,46,2,46,,,,
84,-,Bud Powell,Yesterdays,-,84,1,,,,
85,-,Astrud Gilberto,The Shadow of Your Smile,-,39,3,,,,
86,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),35,3,51,,,,
87,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,33,1,,,,
88,-,中島紅音,Moonlight serenade,-,88,1,,,,
89,-,"Huey ""Piano"" Smith & The Clowns",Don't You Just Know It,-,30,1,,,,
90,-,Manhattan Transfer,Smile Again,-,90,1,,,,
91,down,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),27,2,33,,,,
92,down,Jacob&よみぃ,紅蓮華 (連弾),40,14,9,,,,
93,-,Chick Corea & Hiromi,Fool On the Hill (Live),-,39,1,,,,
94,-,Sam Gendel,Eternal Loop,-,90,1,,,,
95,-,Hank Mobley,This I Dig of You,-,95,1,,,,
96,-,T-SQUARE,はやぶさ,-,96,1,,,,
97,down,かとうあすか,Sweet Memories,33,14,14,,,,
98,down,AUN J クラシックオーケストラ & H ZETTRIO,Forest,49,38,3,,,,
99,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,31,8,20,,,,
100,-,MONDAY 満ちる,Yellow Bird(Incognito Flyin'High Mix),-,100,1,,,,
