Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,154,,,,
2,-,toconoma,Futurez,-,2,1,,,,
3,up,Luxiem,Jazz On the Clock!!,3,1,18,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,153,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,154,,,,
6,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),6,3,115,,,,
7,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,7,3,140,,,,
8,up,All That Jazz,海の見える街,18,3,138,,,,
9,up,Toki Asako,My Favorite Things,12,5,55,,,,
10,-,カルメラ & AKAKAGE,女になって出直せよ (feat. なかの綾) [Cover],-,10,1,,,,
11,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,9,3,140,,,,
12,up,T-SQUARE,TRUTH,28,2,149,,,,
13,up,JABBERLOOP,シロクマ,90,1,125,,,,
14,down,ボビー・コールドウェル,What You Won't Do for Love,8,1,144,,,,
15,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,19,5,99,,,,
16,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,63,,,,
17,-,アンディー・エズリン・トリオ,Ride On Time,-,17,14,,,,
18,-,STR4TA,Lazy Days (feat. Emma-Jean Thackray),-,18,1,,,,
19,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),83,4,84,,,,
20,up,森田真奈美,I am (報道ステーション テーマ曲),97,4,104,,,,
21,up,Toki Asako,September,23,11,44,,,,
22,down,かとうあすか,中央フリー•ウェイ,20,5,75,,,,
23,-,Pee Wee Hunt,Somebody Stole My Gal,-,15,7,,,,
24,-,JUJU,Take Five,-,4,75,,,,
25,up,アン・サリー,蘇州夜曲,75,7,89,,,,
26,-,에스제이밴드,Saxfun,-,26,1,,,,
27,-,Tokimeki Records,Night Birds (feat. Froya & 宮脇翔平),-,4,17,,,,
28,-,Robert Glasper,Voyage To Atlantis (feat. Bilal & Alex Isley),-,28,1,,,,
29,up,Michel Legrand,"Arrivée des camionneurs (From ""Les demoiselles de Rochefort"")",33,19,3,,,,
30,-,Janet Grice,Carrie,-,30,1,,,,
31,-,Shahin Novrasli,Prelude in E Minor,-,31,1,,,,
32,-,Nostalgito,I'll Play the Blues For You,-,32,1,,,,
33,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),21,3,16,,,,
34,-,Cannonball Adderley,Them Dirty Blues: Dat Dere,-,34,1,,,,
35,-,Kenny G,After Hours,-,35,1,,,,
36,-,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,-,19,35,,,,
37,down,ADAM at,六三四,16,2,78,,,,
38,-,原田知世,September,-,7,21,,,,
39,-,THE SQUARE,OMENS OF LOVE,-,4,63,,,,
40,-,Flora Martinez,Fly Me to the Moon (In Other Words),-,40,1,,,,
41,-,ものんくる,アポロ,-,19,10,,,,
42,-,jizue,grass,-,42,2,,,,
43,-,Blossom Dearie,The Shape of Things (Live),-,43,1,,,,
44,-,jizue,brink,-,5,5,,,,
45,-,ボビー・コールドウェル,Stay With Me,-,2,89,,,,
46,down,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),5,5,2,,,,
47,-,CASIOPEA-P4,DAILY BREAD,-,47,1,,,,
48,-,Mindi Abair And The Boneshakers,Nothing Ever Hurt Like You (Smooth Summer Soul Mix),-,48,1,,,,
49,-,Bill Frisell,Waltz for Hal Willner,-,49,1,,,,
50,-,Diana Krall,'S Wonderful,-,50,1,,,,
51,-,Michael Carvin Experience,Who Can I Turn To,-,51,1,,,,
52,down,菊地 成孔,サンダーボルト・メインテーマ用,31,1,45,,,,
53,-,Emile Londonien & Leon Phal,Contenders,-,53,1,,,,
54,-,Kansas Smitty’s,The Carpenter,-,54,1,,,,
55,-,Farvel & Isabel Sörling,"Temperatur (feat. Alfred Lorinius, Otis Sandsjö, Kim Aksnes & Carl-Johan Groth)",-,55,1,,,,
56,-,モダネアーズ,You're a Sweet Little Headache,-,56,1,,,,
57,-,Ken Navarro,Things We Never Say,-,57,1,,,,
58,-,Ella Fitzgerald,It's Only a Paper Moon,-,58,1,,,,
59,-,The New Mastersounds,Georgie Famous (feat. Eddie Roberts),-,59,1,,,,
60,-,Cafe Music BGM channel,Keep Your Head Up,-,60,1,,,,
61,-,桐原ユリ,君は天然色,-,61,1,,,,
62,-,Ponetto,Swingin Retro,-,62,1,,,,
63,-,角田健一ビッグバンドspecial guest MALTA,シング・シング・シング,-,11,23,,,,
64,-,Michel Legrand,Nuages,-,64,1,,,,
65,-,Cafe Music BGM channel,Cold Comfort,-,65,1,,,,
66,-,野田ユカ,Manhattan Blue,-,66,1,,,,
67,-,Imaginary Ambition,Take Five but it's Song of Storms,-,67,1,,,,
68,down,SOIL &“PIMP”SESSIONS,初恋の悪魔,17,1,14,,,,
69,-,ズート・シムズ,ゼア・ウィル・ネヴァー・ビー・アナザー・ユー,-,69,1,,,,
70,-,Information,Oh Strange Man,-,70,1,,,,
71,-,jizue,here,-,25,1,,,,
72,-,Idris Muhammad,Super Bad,-,72,1,,,,
73,-,ビル・エヴァンス,Re: Person I Knew,-,73,1,,,,
74,-,イリノイ・ジャケー,On the Sunny Side of the Street (Take3),-,74,1,,,,
75,-,ビル・エヴァンス,How My Heart Sings,-,75,1,,,,
76,-,Ray Charles,Hit the Road Jack,-,18,11,,,,
77,-,Scrimshire,"Within Without (feat. Jessica Lauren, Huw Marc Bennett & Emanative)",-,77,1,,,,
78,-,Beverly Kenney,My Kind of Love (feat. The Basie-ites & Jimmy Jones) [Remastered],-,78,1,,,,
79,-,Bill Evans,Sweet And Lovely,-,79,1,,,,
80,-,イリノイ・ジャケー,On the Sunny Side of the Street (Take2),-,80,1,,,,
81,-,東京フィルハーモニー交響楽団 & 石田泰尚,私だけに～『エリザベート』より,-,81,1,,,,
82,-,Frankie Carle,I'm In the Mood for Love,-,82,1,,,,
83,-,"Eva-Tea Lundberg, Patrik Skogh, Calle Rasmusson, Daniel Karlsson, Karin Hammar, Adam Forkelid, Kristian Lind, Lisa Bedelius, Sebastian Notini, Fredrik Jonsson & Christina Gustafsson",Sometimes,-,83,1,,,,
84,-,ビル・エヴァンス,How Deep Is The Ocean,-,84,1,,,,
85,-,Charlie Parker Quintet,Si Si,-,85,1,,,,
86,-,"ビリー・ホリデイ, ロイ・エルドリッジ, ジャック・ティーガーデン, Barney Bigard, コールマン・ホーキンス, アート・テイタム, Al Casey, オスカー・ペティフォード & Sidney Catlett",Billie's Blues,-,86,1,,,,
87,-,Charlie Parker Sextet,Fiesta,-,87,1,,,,
88,-,Chet Baker Quartet,Love Nest,-,88,1,,,,
89,-,"Calle Rasmusson, Kristian Lind, Lisa Bedelius, Patrik Skogh, Eva-Tea Lundberg, Karin Hammar, Sebastian Notini, Fredrik Jonsson & Christina Gustafsson",You Make It,-,89,1,,,,
90,-,Orchestra Charlie Steinmann,Star & Garter,-,90,1,,,,
91,-,Chet Baker,To Mickey's Memory,-,91,1,,,,
92,-,Juny-a,情熱のコリエンド,-,92,1,,,,
93,-,Lee Konitz & Warne Marsh,There Will Never Be Another You,-,93,1,,,,
94,down,Schroeder-Headz,Newdays,22,4,117,,,,
95,-,Chet Baker Quartet,All the Things You Are,-,95,1,,,,
96,-,Juny-a,Slow and Step,-,96,1,,,,
97,-,Juny-a,Southbound,-,97,1,,,,
98,-,Juny-a,CPP,-,98,1,,,,
99,-,jizue,0140,-,99,1,,,,
100,down,中山うり,笑う月,95,7,65,,,,
