Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,50,,,,
2,up,THE SQUARE,TRUTH,2,1,221,,,,
3,-,H ZETTRIO,Workin’,-,3,1,,,,
4,-,UCARY & THE VALENTINE,月来光 (feat. 井口 理),-,1,7,,,,
5,up,Schroeder-Headz,Newdays,5,5,175,,,,
6,up,JABBERLOOP,シロクマ,6,1,189,,,,
7,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,4,3,206,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,3,1,221,,,,
9,up,シャカタク,Night Birds,11,3,171,,,,
10,-,松田 聖子,Tears In Heaven,-,5,1,,,,
11,down,中山うり,笑う月,7,7,120,,,,
12,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,157,,,,
13,down,All That Jazz,海の見える街,10,3,201,,,,
14,down,中山うり,ノスタルジア,12,11,89,,,,
15,down,ボビー・コールドウェル,Heart of Mine,13,1,146,,,,
16,-,Schroeder-Headz,Blue Bird,-,16,61,,,,
17,up,マレン・モーテンセン,Desperado,17,14,76,,,,
18,up,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),53,2,6,,,,
19,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,18,8,104,,,,
20,up,かとうあすか,Sweet Memories,20,14,69,,,,
21,up,中山うり,月とラクダの夢を見た,23,15,59,,,,
22,-,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,-,8,112,,,,
23,up,小野リサ,イパネマの娘,24,5,100,,,,
24,-,松田 聖子,赤いスイートピー (English Jazz Ver.),-,2,4,,,,
25,up,ボビー・コールドウェル,Stay With Me,28,2,137,,,,
26,up,Hiromi,Haze,98,18,58,,,,
27,up,Hiromi,Voice,100,20,50,,,,
28,-,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,-,21,49,,,,
29,-,中山うり,走る女,-,21,48,,,,
30,down,Luxiem,Jazz On the Clock!!,25,1,80,,,,
31,-,Roos Jonker,New Dress,-,24,40,,,,
32,-,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",-,24,36,,,,
33,-,中山うり,Blu-Voyage,-,27,33,,,,
34,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,211,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,2,107,,,,
36,-,robe & MIZUKAMI,sonata,-,36,1,,,,
37,-,ADAM at,六三四,-,2,98,,,,
38,-,Hiromi,Labyrinth,-,28,29,,,,
39,down,Frank Sinatra,My Way (Remastered 2008),16,3,9,,,,
40,-,Hiromi,Flashback,-,29,25,,,,
41,-,ジェイコブ・コーラー,Feel Like Makin' Love,-,41,1,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,36,2,110,,,,
43,down,小曽根 真,Momentary Moment,32,32,2,,,,
44,-,Us3,Cantaloop (Flip Fantasia),-,12,59,,,,
45,-,Benny Green,Did We Try?,-,45,1,,,,
46,-,Laufey,From The Start,-,2,16,,,,
47,-,八代亜紀,フライ・ミー・トゥ・ザ・ムーン,-,3,3,,,,
48,-,Hiromi,Temptation,-,32,21,,,,
49,-,Crystal Vox,Miss you (feat. George Takai & Harumi),-,49,1,,,,
50,-,Sarah Vaughan,A Lover's Concerto,-,2,126,,,,
51,-,"4Aces,MELRAW",2AM feat. Ace The Chosen onE,-,51,1,,,,
52,-,Yussef Dayes,Istanbul (feat. Elijah Fox),-,52,1,,,,
53,-,Hiromi,Delusion,-,33,20,,,,
54,-,Hiromi,Desire,-,31,20,,,,
55,down,Black Gryph0n & Baasik,Insane (1920),19,4,2,,,,
56,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,6,16,,,,
57,-,Matthieu Bordenave,Three Peaks,-,57,1,,,,
58,-,"カート・エリング, チャーリー・ハンター & Superblue",Bounce It (feat. Huntertones),-,58,2,,,,
59,-,Matthieu Chazarenc,Les Sauvages,-,59,1,,,,
60,-,Bo Svensson,Bakersfield,-,60,1,,,,
61,-,Notkota,Infrunami,-,61,1,,,,
62,-,Moor Mother,One for Archie (feat. Nicole Mitchell & Nduduzo Makhathini),-,62,1,,,,
63,-,"Jonas Sjøvaag, Andreas Ulvo & Sigurd Hole",March of the Mystery Men,-,63,1,,,,
64,-,RoseTV,Radio Silence (feat. ASTRSK*),-,10,2,,,,
65,-,TaeSkull,Mario Sing and Game Rhythm 9,-,65,1,,,,
66,-,Nah Youn Sun,White Rabbit,-,66,1,,,,
67,-,tomotam,Funny Sound,-,67,1,,,,
68,-,Nicki Parrott,The Way We Were,-,68,1,,,,
69,-,Jazz Jam Factory,There Will Never Be Another You 175 bpm Eb Major Backing Track for Saxophone & Trumpet,-,69,1,,,,
70,-,Billie Holiday,No More,-,70,1,,,,
71,-,Nah Youn Sun,Cocoon,-,71,1,,,,
72,-,Kofi Flexxx,It Was All a Dream,-,72,1,,,,
73,-,Oscar Peterson,John Hardy's Wife,-,73,1,,,,
74,-,中本マリ,恋の面影,-,74,1,,,,
75,-,Peter Herbolzheimer's Rhythm Combination & Brass,Babo,-,75,1,,,,
76,-,Vendla,Longing,-,76,1,,,,
77,-,Chihiro Yamanaka,ドイス・プラ・ラ、ドイス・プラ・カ,-,77,1,,,,
78,-,Jimmy Smith,Ain't Too Proud To Beg,-,78,1,,,,
79,-,Vendla,Verdi,-,79,1,,,,
80,-,中本マリ,スウィング・ストリート,-,80,1,,,,
81,-,Thomas Siffling Trio,11.03.,-,81,1,,,,
82,-,The Anita Kerr Singers,What The World Needs Now Is Love,-,82,1,,,,
83,-,Artie Shaw and His Orchestra,There Is Frost On the Moon,-,83,1,,,,
84,-,The Anita Kerr Singers,Are You There (With Another Girl),-,84,1,,,,
85,-,PRACTICE JAZZ,Up Jumped Spring (Piano Trio Version),-,85,1,,,,
86,-,Spyro Gyra,Can't Find My Way Home,-,86,1,,,,
87,-,The Artie Shaw Orchestra,Deep In a Dream,-,87,1,,,,
88,-,Orquestra De Jazz Do Hot Clube,Back Home,-,88,1,,,,
89,-,CASIOPEA,朝焼け,-,63,6,,,,
90,-,アースキン・ホーキンス,S'Posin' (11-20-40),-,90,1,,,,
91,-,Wicked Jazz Connection,Hurricane,-,91,1,,,,
92,-,Ray Brown Trio,Captain Bill (Live),-,92,1,,,,
93,-,Stringspace,Misty,-,93,1,,,,
94,-,Ralph Towner,Nardis,-,94,1,,,,
95,-,Hiromi,Now or Never,-,32,20,,,,
96,-,かとうあすか,異邦人,-,33,17,,,,
97,-,中山うり,月とラクダの夢を見た (Harp Version),-,34,17,,,,
98,-,中山うり,夜のレクエルド(RECUERDO),-,36,15,,,,
99,-,fox capture plan,疾走する閃光,-,10,41,,,,
100,-,エミ・マイヤー & The Shanghai Restoration Project,A Summer Song (English Version),-,41,5,,,,
