Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,211,,,,
2,down,THE SQUARE,TRUTH,1,1,211,,,,
3,up,JABBERLOOP,シロクマ,4,1,179,,,,
4,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,3,3,196,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),63,3,3,,,,
6,down,かとうあすか,中央フリー•ウェイ,5,5,120,,,,
7,down,Schroeder-Headz,Newdays,6,5,165,,,,
8,up,中山うり,笑う月,8,7,110,,,,
9,up,森田真奈美,I am (報道ステーション テーマ曲),10,4,150,,,,
10,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,98,8,103,,,,
11,up,All That Jazz,海の見える街,11,3,191,,,,
12,down,ボビー・コールドウェル,Stay With Me,7,2,129,,,,
13,up,中山うり,ノスタルジア,36,11,79,,,,
14,down,シャカタク,Night Birds,9,3,161,,,,
15,down,ボビー・コールドウェル,Heart of Mine,12,1,136,,,,
16,down,マレン・モーテンセン,Desperado,14,14,69,,,,
17,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,13,8,96,,,,
18,down,かとうあすか,Sweet Memories,15,14,63,,,,
19,down,中山うり,月とラクダの夢を見た,16,15,53,,,,
20,down,小野リサ,イパネマの娘,17,5,94,,,,
21,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,19,2,,,,
22,down,中山うり,マドロス横丁,18,18,48,,,,
23,down,Hiromi,Haze,19,18,52,,,,
24,down,Hiromi,Voice,20,20,44,,,,
25,down,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,21,21,44,,,,
26,down,中山うり,走る女,22,21,44,,,,
27,down,Roos Jonker,New Dress,24,24,36,,,,
28,down,Schroeder-Headz,Blue Bird,25,16,56,,,,
29,down,Dave Brubeck,Take Five,26,10,80,,,,
30,up,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",76,24,31,,,,
31,down,中山うり,Blu-Voyage,27,27,29,,,,
32,down,ADAM at,六三四,28,2,93,,,,
33,down,Hiromi,Labyrinth,29,28,25,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,23,2,105,,,,
35,down,Hiromi,Flashback,30,29,22,,,,
36,down,Luxiem,Jazz On the Clock!!,31,1,72,,,,
37,-,ボビー・コールドウェル,What You Won't Do for Love,-,1,192,,,,
38,up,ぷにぷに電機,瀰漫,71,2,3,,,,
39,down,Hiromi,Temptation,32,32,18,,,,
40,down,Hiromi,Delusion,33,33,19,,,,
41,up,Hiromi,Desire,53,31,18,,,,
42,down,Hiromi,Now or Never,34,32,18,,,,
43,down,かとうあすか,異邦人,35,33,15,,,,
44,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,102,,,,
45,-,George Benson,Give Me the Night,-,16,25,,,,
46,up,パジャマで海なんかいかない,HARU,79,46,2,,,,
47,-,THE SQUARE,OMENS OF LOVE,-,4,71,,,,
48,up,Samara Joy,Warm In December,69,35,2,,,,
49,-,Sarah Vaughan,A Lover's Concerto,-,2,124,,,,
50,-,THE SQUARE,宝島,-,6,43,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Can't Stop the Feeling (feat. Aubrey Logan),-,51,1,,,,
52,-,"トム・スコット, ヴィクター・フェルドマン & Generation Band","Target (Live at Humphrey's in San Diego, 1986)",-,52,1,,,,
53,-,Thomas Blachman & Humans Destroy Planets,Anthill Left Alive,-,53,1,,,,
54,-,Pee Wee Hunt,Somebody Stole My Gal,-,15,10,,,,
55,-,島末幸子,September Lotus,-,55,1,,,,
56,-,Tokyo City Groove,Visions,-,56,1,,,,
57,-,Patti Austin,Say You Love Me,-,20,6,,,,
58,-,"トム・スコット, ヴィクター・フェルドマン & Generation Band","Gettin' Up (Live at Humphrey's in San Diego, 1986)",-,58,1,,,,
59,-,Cory Wong,Ready (feat. Ben Rector),-,59,1,,,,
60,-,Naoto Oyama Trio,Teardrops (feat. Rayleigh),-,60,1,,,,
61,-,稲垣次郎とリズム・マシーン,Fly Me to the Moon,-,61,1,,,,
62,-,GRACE KELLY,James Bond Medley,-,62,1,,,,
63,-,Jason Lee,New York (feat. meenoi),-,63,1,,,,
64,-,Itzhak Perlman & Oscar Peterson,Dark Eyes,-,64,1,,,,
65,-,Doug Carn,Sanctuary,-,65,1,,,,
66,-,soraya,ゆうとぴあ,-,34,1,,,,
67,-,Dave Valentin,Seven Stars,-,67,1,,,,
68,-,Mary Halvorson Quintet,"Sea Seizure, No. 19",-,68,1,,,,
69,-,ヘレン・メリル,スノウフォール,-,69,1,,,,
70,-,Ife Ogunjobi,Still Riding,-,70,1,,,,
71,-,"Visions of Nar, Jeremy Rose & Zela Margossian","Child's Dance (feat. Bobby Singh, Hilary Geddes & Adem Yılmaz)",-,71,1,,,,
72,-,Laura Misch,Light Years,-,72,1,,,,
73,-,ヘレン・ヒュームズ,Pennies From Heaven,-,73,1,,,,
74,-,Italian Secret Service,Just 4 U,-,74,1,,,,
75,-,Freda Payne,Bluesette,-,75,1,,,,
76,-,Emily Saunders,Rugged Waves,-,76,1,,,,
77,-,Peggy Lee,Not Mine,-,77,1,,,,
78,-,Josef Leimberg,Celestial Visions (feat. Miguel Atwood-Ferguson),-,78,1,,,,
79,-,Italian Secret Service,Sunday Morning Samba,-,79,1,,,,
80,-,Freda Payne,Once Upon a Summertime,-,80,1,,,,
81,-,Bert Joris Quartet,King Kombo,-,81,1,,,,
82,-,Braylon Dedmon,Red Bone (Acoustic),-,82,1,,,,
83,-,"Kurt Elling, Charlie Hunter & Superblue",Right About Now,-,83,1,,,,
84,-,Gerry Mulligan & Johnny Hodges,Bunny,-,84,1,,,,
85,-,Deborah Brown,Atonal,-,85,1,,,,
86,-,"カート・エリング, チャーリー・ハンター & Superblue",Bounce It (feat. Huntertones),-,58,1,,,,
87,-,Kurt Elling & Charlie Hunter,Black Crow,-,87,1,,,,
88,down,中山うり,月とラクダの夢を見た (Harp Version),37,34,16,,,,
89,-,Ear Tickle,For the Win,-,89,1,,,,
90,-,Get the Blessing,The Word for Moonlight Is Moonlight,-,90,1,,,,
91,-,Marc Johnson,Freedom Jazz Dance,-,91,1,,,,
92,-,Sonny Criss,I'll Catch The Sun,-,92,1,,,,
93,-,Hazel Scott,Git Up from There,-,93,1,,,,
94,-,Marc Johnson,Ton Sur Ton,-,94,1,,,,
95,-,Charlie Parker,Donna Lee (New Take 3),-,95,1,,,,
96,-,"Jimenez-Zwahlen 4tet, Marcos Jimenez & Jean-Philippe Zwahlen",Lena Em Novembro,-,96,1,,,,
97,-,Marc Johnson & Eric Longsworth,Dancing to the Coffee Machine,-,97,1,,,,
98,-,Marc Johnson & Eric Longsworth,A Blues,-,98,1,,,,
99,-,Buddy Rich,Strike It Rich,-,99,1,,,,
100,down,中山うり,夜のレクエルド(RECUERDO),38,36,14,,,,
