Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,189,,,,
2,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),15,2,84,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,189,,,,
4,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,4,3,170,,,,
5,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,3,3,174,,,,
6,up,Schroeder-Headz,Newdays,6,4,145,,,,
7,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),8,4,117,,,,
8,up,JABBERLOOP,シロクマ,10,1,158,,,,
9,up,中山うり,笑う月,11,7,93,,,,
10,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,12,8,84,,,,
11,up,ボビー・コールドウェル,Stay With Me,18,2,113,,,,
12,up,All That Jazz,海の見える街,13,3,169,,,,
13,up,中山うり,ノスタルジア,14,11,62,,,,
14,down,シャカタク,Night Birds,7,3,144,,,,
15,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,21,8,83,,,,
16,-,Fourplay,Between the Sheets (Edit),-,16,1,,,,
17,down,ボビー・コールドウェル,Heart of Mine,9,1,119,,,,
18,down,マレン・モーテンセン,Desperado,17,14,56,,,,
19,up,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,34,19,49,,,,
20,up,Laufey,From The Start,44,2,7,,,,
21,up,小野リサ,イパネマの娘,22,5,83,,,,
22,-,かつしかトリオ,Red Express,-,2,17,,,,
23,down,Curtis Mayfield,Move On Up (Single Edit),20,8,39,,,,
24,up,Hiromi,Haze,99,18,43,,,,
25,-,MONDO GROSSO,LIFE feat.bird,-,3,157,,,,
26,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,59,,,,
27,-,George Benson,Give Me the Night,-,16,21,,,,
28,-,fox capture plan,Born Slippy,-,28,1,,,,
29,-,Kalya Ramu,Am I Blue,-,29,1,,,,
30,-,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,-,21,35,,,,
31,-,Hiromi,Voice,-,20,34,,,,
32,-,中山うり,走る女,-,21,33,,,,
33,-,MONDO GROSSO,LIFE feat.bird (Main),-,27,9,,,,
34,-,Pat Metheny,The Waves Are Not The Ocean,-,34,1,,,,
35,-,Nina Simone,Feeling Good,-,1,39,,,,
36,-,SOIL &“PIMP”SESSIONS feat. BONNIE PINK,"Hey Tagger, I'm Here",-,36,2,,,,
37,-,T-SQUARE,TRUTH,-,4,73,,,,
38,down,Luxiem,Jazz On the Clock!!,23,1,53,,,,
39,-,Sheree Brown,It's a Pleasure,-,39,1,,,,
40,-,Little Blue Birds,City View,-,40,1,,,,
41,-,SOIL &“PIMP”SESSIONS,初恋の悪魔,-,1,19,,,,
42,-,Matthew Halsall,Water Street,-,42,1,,,,
43,-,Bill Evans,Time Remembered (Alternate),-,43,1,,,,
44,-,Charles McPherson,"Wedding Song (Song of Songs) [feat. Yotam Silberstein, Jeb Patton, David Wong, Yotam Silberstein & Billy Drummond]",-,44,1,,,,
45,-,Jazzbois,Sunnyside Up,-,45,1,,,,
46,-,Nikitch & Kuna Maze,Engatinhar (Instrumental),-,46,1,,,,
47,-,Carol Welsman,Dance On Your Own,-,47,1,,,,
48,-,"Anatole Muster, daniel hayn & Tennyson",Vacuum Lessons (feat. Kiefer & Hadrien Feraud),-,48,1,,,,
49,-,Lyle Mays,August,-,49,1,,,,
50,-,Mayte Gonzalez,No Entiendo,-,50,1,,,,
51,-,Charlie Parker,"Intro discussion into Cherokee into Announcement (Live At NBC Studios, 1946)",-,51,1,,,,
52,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,186,,,,
53,-,ボビー・コールドウェル,Open Your Eyes,-,9,16,,,,
54,-,Novi Singers,Lil' Darling,-,54,1,,,,
55,-,Caity Gyorgy,'Tis Autumn (feat. Pat LaBarbera),-,55,1,,,,
56,-,Charlie Parker,Parker's Mood,-,56,1,,,,
57,-,Hermeto Pascoal & Grupo,"Rebuliço (feat. Carlos Malta, Jovino Santos Neto, Itiberê Zwarg & Marcio Bahia)",-,57,1,,,,
58,-,Dave Grusin,Bossa Baroque,-,58,2,,,,
59,-,Caity Gyorgy,The Feeling is Mutual (feat. Laura Anglade),-,59,1,,,,
60,-,Bill Evans,'Round Midnight (Live),-,60,1,,,,
61,-,熱帯JAZZ楽団,CARAVAN (feat. CHAKA) [Cover],-,61,1,,,,
62,-,Gil Evans,St. Louis Blues (New Bottle Old Wine) [Remastered],-,62,1,,,,
63,-,Yusuke Nakamura,Tokyo Portage,-,63,1,,,,
64,-,Dinah Washington,This Bitter Earth,-,64,1,,,,
65,-,Caity Gyorgy,Cover Up (feat. Christine Jensen),-,65,1,,,,
66,-,Greg Foat,World of Tiers,-,66,1,,,,
67,-,Frank Sinatra,My Way,-,2,73,,,,
68,-,Meshell Ndegeocello,"Virgo 3 (feat. Mark Guiliana, Brandee Younger & Josh Johnson)",-,68,1,,,,
69,-,sources,水平線の彼方へ,-,69,1,,,,
70,-,Caytra,John's Gone Clubbin',-,70,1,,,,
71,-,Daniel García Trio,Calima (feat. Gerardo Núñez),-,71,1,,,,
72,-,Projeto Tânia Maria & Lael Medina,"Come With Me / É Carnaval (feat. Tania Maria, Anette Camargo, Danilo Moura & Libero Dietrich)",-,72,1,,,,
73,-,John Coltrane & Johnny Hartman,Lush Life,-,73,1,,,,
74,-,渋さ知らズ,自衛隊に入ろう,-,74,1,,,,
75,-,Andrew McCormack,Fragile (feat. Joe Downard & Rod Youngs),-,75,1,,,,
76,-,ノーマン・ブラウン,The North Star (feat. Marion Meadows),-,76,1,,,,
77,-,Herb Alpert,Skylark,-,77,1,,,,
78,-,Vooo,Sign In,-,78,1,,,,
79,-,Micah Barnes,Comes Love,-,79,1,,,,
80,-,Nok Cultural Ensemble,Awakening (feat. Theon Cross),-,80,1,,,,
81,-,Kenny Burrell,Greensleeves,-,81,1,,,,
82,-,Spyro Gyra,Cafe Amore,-,82,1,,,,
83,-,Helios Jazz Club,Summer Evening,-,83,1,,,,
84,-,Asmund Bjørken,Autumn Leaves,-,84,1,,,,
85,-,Jazzical Blue,In a Mellow Mood,-,85,1,,,,
86,-,pool$ide & every_de,Europa,-,86,1,,,,
87,-,Eardrum,Bone Room,-,87,1,,,,
88,-,Cafe lounge Jazz,組曲「惑星」~ジュピター (Premium Piano ver.),-,88,1,,,,
89,-,Cafe lounge Jazz,悲愴 第2楽章 (Premium Piano ver.),-,89,1,,,,
90,-,Eardrum,Two Strangers,-,90,1,,,,
91,-,Red Garland,It Could Happen to You,-,91,1,,,,
92,-,Catalonia Jazz Quartet,L'hereu Riera,-,92,1,,,,
93,-,Catalonia Jazz Quartet,La Filadora,-,93,1,,,,
94,-,チャーリー・モーガン,When You're Smilin',-,94,1,,,,
95,-,Catalonia Jazz Quartet,El Testament D'Amèlia,-,95,1,,,,
96,-,Catalonia Jazz Quartet,La Pastoreta Caterina,-,96,1,,,,
97,down,中山うり,月とラクダの夢を見た,96,15,44,,,,
98,-,Schroeder-Headz,Blue Bird,-,13,48,,,,
99,down,Dave Brubeck,Take Five,26,10,70,,,,
100,-,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",-,24,24,,,,
