Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,2,1,18,,,,
2,up,H ZETTRIO,炎のコンテクスト,16,2,2,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,18,,,,
4,down,JUJU,Remember (The Good Times),3,1,16,,,,
5,up,菊地 成孔,サンダーボルト・メインテーマ用,24,1,14,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,21,1,18,,,,
7,up,ボビー・コールドウェル,What You Won't Do for Love,7,1,17,,,,
8,-,MONDO GROSSO,LIFE feat.bird,-,3,14,,,,
9,up,シャカタク,Night Birds,43,3,13,,,,
10,up,Dave Brubeck,Take Five,52,10,11,,,,
11,down,H ZETTRIO,Birds Fly,4,3,8,,,,
12,-,菊地 成孔,Groovy Duel,-,5,3,,,,
13,up,Schroeder-Headz,Newdays,39,4,16,,,,
14,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,8,3,18,,,,
15,up,吾妻光良 & The Swinging Boppers,大人はワイン2本まで,34,15,2,,,,
16,up,WONK,Cyberspace Love,18,4,10,,,,
17,down,蜂屋 ななし,ジターバグ (feat. MEIKO&初音ミク),11,6,10,,,,
18,up,Diana Krall,Desperado,31,15,13,,,,
19,-,fox capture plan,Precious My Heroes,-,1,15,,,,
20,up,ジュディ・ガーランド,Over the Rainbow,30,9,6,,,,
21,-,菊地 成孔,色悪 (feat.The Yellow Tricycle),-,7,8,,,,
22,down,Frank Sinatra,My Way,15,2,12,,,,
23,-,カルメラ,ロックンロール キャバレー,-,7,2,,,,
24,-,Moses Boyd,BTB,-,24,1,,,,
25,-,Shabaka and the Ancestors,The Coming Of The Strange Ones,-,25,1,,,,
26,-,→Pia-no-jaC←×葉加瀬太郎,情熱大陸 with →Pia-no-jaC←,-,23,1,,,,
27,-,José James,Just the Way You Are,-,22,4,,,,
28,down,JABBERLOOP,シロクマ,17,1,18,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),64,2,10,,,,
30,-,Pat Metheny Group,Last Train Home,-,18,7,,,,
31,down,T-SQUARE,TRUTH,14,2,18,,,,
32,down,星屑旅団,Light away! 星屑旅団JAZZアレンジバージョン,5,2,13,,,,
33,-,Us3,Cantaloop (Flip Fantasia),-,12,7,,,,
34,-,bohemianvoodoo,Adria Blue,-,11,3,,,,
35,-,Peter Rosendal Trio,Moon River,-,31,1,,,,
36,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,99,5,13,,,,
37,-,ニューヨーク・ジャズ・トリオ,枯葉,-,37,2,,,,
38,-,Trombone Shorty & Lenny Kravitz,Something Beautiful (feat. Lenny Kravitz),-,38,1,,,,
39,down,メイナード・ファーガソン,Theme from Star Trek,35,22,4,,,,
40,down,Kenny G,The Moment,1,1,3,,,,
41,-,Ryo Fukui,Horizon,-,41,1,,,,
42,-,T-SQUARE,宝島,-,2,2,,,,
43,-,ジョージ・ガーシュウィン(ピアノ) / ポール・ホワイトマン・コンサート・オーケストラ,[Extra Track] ガーシュウィン: ラプソディー・イン・ブルー [ガーシュウィン自演/1924年録音],-,21,1,,,,
44,down,JUJU,Englishman In New York (Duet with 久保田利伸),13,7,16,,,,
45,-,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),-,2,14,,,,
46,-,Melody Gardot,Same To You,-,46,1,,,,
47,-,菊地 成孔,Thunderbolt New Theme,-,26,2,,,,
48,up,Miles Davis,Flamenco Sketches,97,48,2,,,,
49,down,Caravan Palace,Suzy,29,17,4,,,,
50,-,Red Garland,I Can't Give You Anything But Love (feat. Paul Chambers & Art Taylor),-,50,1,,,,
51,-,Yuji Ohno & Lupintic Six,スーパーヒーロー2019 feat.松崎しげる,-,9,4,,,,
52,-,Dave Weckl Band,The Zone,-,52,1,,,,
53,-,Frank Sinatra,Send In the Clowns,-,1,9,,,,
54,-,The Swingle Singers,"Orchestral Suite No.3 In D Minor, BWV 1068: Aria",-,54,1,,,,
55,-,グレン・ミラー,茶色の小瓶,-,26,1,,,,
56,-,H ZETTRIO,晴天 - Hale Sola -,-,34,2,,,,
57,up,THE SQUARE,OMENS OF LOVE,79,4,7,,,,
58,-,Stefano Bollani,'O Sole Mio,-,58,1,,,,
59,-,Melody Gardot,Preacherman,-,59,1,,,,
60,-,PYJÆN,Sage Secrets (feat. Blue Lab Beats),-,60,1,,,,
61,-,神保彰,Red Dress,-,61,1,,,,
62,down,Gregory Porter,Revival,32,7,4,,,,
63,-,H ZETTRIO,天体イマジネーション,-,1,4,,,,
64,-,Sonny Rollins,Mambo Bounce (feat. Art Blakey & Kenny Drew),-,64,1,,,,
65,-,Stefano Bollani,Putesse Essere Allero,-,65,1,,,,
66,-,チコ・ハミルトン,El Toro,-,66,1,,,,
67,-,Alice Francis,Shoot Him Down!,-,38,2,,,,
68,-,BLU-SWING,太陽のベール feat. Vasko Vassilev & Pamela Nicholson,-,68,1,,,,
69,-,José James,Turn Me Up (feat. Aloe Blacc),-,50,3,,,,
70,-,African Jazz Pioneers,Emalangeni,-,70,1,,,,
71,-,Kristofer Maddigan,Floral Fury,-,11,5,,,,
72,-,ビリー・ボーイ・アーノルド,I Ain't Got You,-,72,1,,,,
73,-,Eddie Palmieri,Tirandote Flores II,-,73,1,,,,
74,-,Snarky Puppy & Metropole Orkest,Atchafalaya,-,74,1,,,,
75,down,Sarah Vaughan,A Lover's Concerto,9,2,13,,,,
76,-,エディ・ルイス,Mazurka Cacodou,-,76,1,,,,
77,-,井上銘,You're My Everything,-,77,1,,,,
78,-,Lydwina Simon,Birds,-,78,1,,,,
79,-,エマナティブ,Vibes from the Tribe (feat. Phil Ranelin),-,79,1,,,,
80,-,コリー・ヘンリー,Yesterday (Live),-,80,1,,,,
81,-,Frank Sinatra,That's Life (Remastered 2008),-,8,10,,,,
82,-,ミシェル・ルグラン,ウォッチ・ホワット・ハプンズ,-,82,1,,,,
83,-,Diana Krall,How Insensitive,-,83,1,,,,
84,-,ShibayanRecords,Tiny Little Adiantum,-,19,4,,,,
85,-,Chassol,Mikado Walking,-,85,1,,,,
86,-,The Jim Cullum Jazz Band,"My Old Kentucky Home, Good Night (feat. Topsy Chapman, Kenny Davern, Duke Heitger, Evan Christopher & Clint Baker)",-,86,1,,,,
87,-,Lafayette Harris Jr.,Wonder Why,-,87,1,,,,
88,-,Don Cherry,I Walk,-,88,1,,,,
89,-,Walter Wanderley,Truth in Peace,-,89,1,,,,
90,-,ファラオ・サンダース,Moon Child,-,90,1,,,,
91,-,ダスコ・ゴイコヴィッチ,JIM'S BALLAD,-,91,1,,,,
92,-,Ella Fitzgerald & The Jazz At the Philharmonic All-Stars,Perdido,-,92,1,,,,
93,-,Trio Töykeät,The Wedding Waltz,-,93,1,,,,
94,-,Fleur Seule,You Need a Little Zing!,-,94,1,,,,
95,-,Irreversible Entanglements,Bread out of Stone,-,95,1,,,,
96,-,ジョン・アードレイ,"Hey There (feat. Pete Jolly, Red Mitchell, Larry Bunker, J.R. Monterose, George Syran, Teddy Kotick, Nick Stabulas, Milt Gold, Phil Woods & Zoot Sims)",-,96,1,,,,
97,-,ペシェイ,Jazz Club,-,97,1,,,,
98,-,John Scofield,You Don't Know Me (feat. Aaron Neville),-,98,1,,,,
99,-,Walter Wanderley,Surfboard,-,99,1,,,,
100,-,ジャッキー・マクリーン,These Foolish Things (Remind Me of You),-,100,1,,,,
