Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジュリアス・ロドリゲス,MOMENTUM,2,1,2,,,,
2,up,THE SQUARE,TRUTH,7,1,226,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,226,,,,
4,up,Nina Simone,Feeling Good,4,1,55,,,,
5,down,ボビー・コールドウェル,What You Won't Do for Love,3,1,202,,,,
6,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,8,3,211,,,,
7,up,H ZETTRIO,夜に飛んでいく,15,7,2,,,,
8,down,Keith Jarrett,"Danny Boy (Live At Teatro Comunale, Modena / 1996)",6,1,6,,,,
9,-,松田 聖子,赤いスイートピー (English Jazz Ver.),-,2,8,,,,
10,down,Schroeder-Headz,Newdays,9,5,180,,,,
11,up,JABBERLOOP,シロクマ,11,1,194,,,,
12,up,中山うり,笑う月,12,7,125,,,,
13,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,13,9,117,,,,
14,down,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),5,2,11,,,,
15,up,All That Jazz,海の見える街,16,3,206,,,,
16,up,シャカタク,Night Birds,19,3,176,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,216,,,,
18,-,松田 聖子,How Deep Is Your Love (feat. ネイザン・イースト) [Duet Ver.],-,11,3,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,19,9,,,,
20,-,松田 聖子,Tears In Heaven,-,5,5,,,,
21,down,中山うり,ノスタルジア,17,11,93,,,,
22,-,TRI4TH,LET JERRY ROLL (feat. チバユウスケ),-,2,8,,,,
23,up,Samara Joy,Why I'm Here (From the Netflix film “Shirley”),68,23,2,,,,
24,down,ボビー・コールドウェル,Heart of Mine,20,1,151,,,,
25,-,Bobby McFerrin,Don't Worry Be Happy,-,2,113,,,,
26,-,松田 聖子,How Deep Is Your Love,-,26,3,,,,
27,-,MONDO GROSSO,LIFE feat.bird,-,3,171,,,,
28,-,高中正義,BLUE LAGOON,-,5,73,,,,
29,-,Herbie Hancock,Rockit,-,16,24,,,,
30,-,菊地 成孔,色悪 (feat.The Yellow Tricycle),-,7,28,,,,
31,-,ジュディ・ガーランド,Over the Rainbow,-,9,25,,,,
32,up,Quadra,Super Mario Brothers,44,6,48,,,,
33,-,Nubiyan Twist & Nile Rodgers,Lights Out,-,24,4,,,,
34,-,Cyrille Aimée,Here,-,34,1,,,,
35,-,Khaim,Somehow,-,35,1,,,,
36,up,Frank Sinatra,My Way (Remastered 2008),48,3,13,,,,
37,-,伊賀あゆみ,蕾,-,37,1,,,,
38,-,デイヴ・ブルーベック,Take Five,-,13,50,,,,
39,-,Tour-Maubourg & Ismael Ndir,La Berceuse Des Vieux Amants (Panorama version),-,39,1,,,,
40,-,The Sure Fire Soul Ensemble,Time To Rebuild,-,40,1,,,,
41,-,MONDO GROSSO,Everything Needs Love feat. BoA,-,11,11,,,,
42,-,Luis Salinas,Muchas Cosas,-,42,1,,,,
43,down,RoseTV,Radio Silence (feat. ASTRSK*),10,10,6,,,,
44,-,Monty Alexander,Island in the Sun,-,44,1,,,,
45,down,BLU-SWING,Circularity,28,7,3,,,,
46,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,46,1,,,,
47,down,uyama hiroto,Moon Child,34,34,2,,,,
48,-,Baltic Jazz Recordings & Lois levin,Pheromones (Searchlight Remix),-,48,1,,,,
49,-,高中正義,THUNDER STORM,-,27,6,,,,
50,-,Luis Salinas,Paseo,-,50,1,,,,
51,-,Parry Music,Racer,-,51,1,,,,
52,-,THE SYPHONS,Sleight of Hand (feat. Fay Hallam),-,52,1,,,,
53,-,THE SYPHONS,Chancer (feat. Fay Hallam),-,53,1,,,,
54,-,Baltic Jazz Recordings & Lois levin,Pheromones,-,54,1,,,,
55,-,Parry Music,"Stop, Look 'N' Listen",-,55,1,,,,
56,-,Relaxing Piano Crew,Rainy Blue,-,56,1,,,,
57,-,FEI,シェリーに口づけ(インスト) [KEY G],-,57,1,,,,
58,down,Black Gryph0n & Baasik,Insane (1920),30,4,7,,,,
59,-,菊地 成孔,サンダーボルト・メインテーマ用,-,1,64,,,,
60,-,Kris Denn,Everybody Needs Some Rain to Bloom,-,60,1,,,,
61,-,Nikos Band,Georgian Disco,-,61,1,,,,
62,-,Gil Evans & Jaco Pastorius,Orange Was the Color of Her Dress (Remastered) [Live],-,62,1,,,,
63,-,Michele Bonivento Organ Trio,What Do you See? (feat. Andrea Ghezzo & Francesco Casale),-,63,1,,,,
64,-,Alej,Just Give Me One More Day,-,64,1,,,,
65,-,Kenny G,Songbird,-,20,3,,,,
66,-,I love you Orchestra Swing Style,Night Distance (feat. Mahina),-,6,13,,,,
67,-,Kris Denn,Soul Searchin',-,67,1,,,,
68,-,Toots Thielemans,"The Shadow of Your Smile (From ""the Sandpiper"")",-,68,1,,,,
69,-,Grant Phabao & Carlton Livingston,Could Be Bitter (Jazz Rework),-,69,1,,,,
70,-,Jéssica Pina,1º Esquerdo,-,70,1,,,,
71,-,玉木宏樹 & S・M・T,シャコンヌ,-,71,1,,,,
72,-,Louis Armstrong and His Orchestra,Star Dust,-,72,1,,,,
73,-,J.A.M,道,-,73,1,,,,
74,-,STR4TA,Vision 9,-,74,1,,,,
75,-,Alej,Just Give Me One More Day (Old Piano Version),-,75,1,,,,
76,-,Tristan,Take Me to the River ((Captain One-Eye Oldskool Mix) [Japan Bonus Track]),-,76,1,,,,
77,-,松田 聖子,Love... Thy Will Be Done,-,77,1,,,,
78,-,David Benoit,Savannah Dream (Sophie's Song),-,78,1,,,,
79,-,Joe Alterman,Pure Imagination (Live),-,79,1,,,,
80,-,SOIL &“PIMP”SESSIONS,破片,-,80,1,,,,
81,-,All-State High School Jazz Ensemble & Tracy Heavner,Back In Time (Arr. Bob Curnow) (Live),-,81,1,,,,
82,-,Michael Paulo,Blink of an Eye,-,82,1,,,,
83,-,Eric Reed,Puttin' on the Ritz,-,83,1,,,,
84,-,T-SQUARE,VELVET SLUMBER,-,84,1,,,,
85,-,Twinset & Dallas,Sweet Thing,-,85,1,,,,
86,-,Foshe & Horatio Luna,The Fabian Hunter,-,86,1,,,,
87,-,Tommy Davidson,Lausanne (feat. Patches Stewart),-,87,1,,,,
88,-,Paul Lay,I Fall in Love Too Easily (feat. Dré Pallemaerts & Clemens Van Der Feen),-,88,1,,,,
89,-,Ray Charles,Mister C.,-,89,1,,,,
90,-,Sam Gendel,Eternal Loop,-,90,2,,,,
91,-,Sonny Stitt,I Know That You Know,-,91,1,,,,
92,-,Johnny Griffith,O.D. (Over Dose),-,92,1,,,,
93,-,Ornette Coleman,Invisible,-,93,1,,,,
94,-,Mardi Gras.BB,Moto Boat,-,94,1,,,,
95,-,Toshio Matsuura Group,L.M. II,-,95,1,,,,
96,-,Miles Davis,Little Willie Leaps,-,96,1,,,,
97,-,Moses Boyd,The Balance,-,97,1,,,,
98,-,Ezra Collective,Pure Shade,-,98,1,,,,
99,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,21,8,109,,,,
100,-,アート・ブレイキー,Cranky Spanky,-,100,1,,,,
