Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,H ZETTRIO,明日の景色,-,1,0,,,,
2,-,THE SQUARE,TRUTH,-,1,0,,,,
3,-,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,-,3,0,,,,
4,-,MONDO GROSSO,LIFE feat.bird,-,3,0,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us,-,1,0,,,,
6,-,All That Jazz,海の見える街,-,3,0,,,,
7,-,JABBERLOOP,シロクマ,-,1,0,,,,
8,-,ボビー・コールドウェル,What You Won't Do for Love,-,1,0,,,,
9,-,JUJU,Remember (The Good Times),-,1,0,,,,
10,-,Hiromi,Spectrum,-,10,0,,,,
11,-,T-SQUARE,TRUTH,-,2,0,,,,
12,-,アン・サリー,蘇州夜曲,-,7,0,,,,
13,-,ボビー・コールドウェル,Stay With Me,-,2,0,,,,
14,-,Quincy Jones,Ai No Corrida (feat. Dune),-,12,0,,,,
15,-,土岐麻子,My Favorite Things,-,6,0,,,,
16,-,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,-,3,0,,,,
17,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,0,,,,
18,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,5,0,,,,
19,-,土岐麻子,September,-,13,0,,,,
20,-,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),-,2,0,,,,
21,-,ボビー・コールドウェル,Heart of Mine,-,1,0,,,,
22,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,0,,,,
23,-,Schroeder-Headz,Newdays,-,5,0,,,,
24,-,Frank Sinatra,Send In the Clowns,-,1,0,,,,
25,-,中山うり,笑う月,-,7,0,,,,
26,-,xi,Freedom Dive,-,9,0,,,,
27,-,H ZETTRIO,NIRE the Bassman,-,15,0,,,,
28,-,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,-,8,0,,,,
29,-,Diana Krall,Just the Way You Are,-,16,0,,,,
30,-,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),-,4,0,,,,
31,-,マレン・モーテンセン,Desperado,-,14,0,,,,
32,-,かとうあすか,Sweet Memories,-,14,0,,,,
33,-,ケリー・スウィート,Ready for Love,-,25,0,,,,
34,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,0,,,,
35,-,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,-,19,0,,,,
36,-,中山うり,月とラクダの夢を見た,-,15,0,,,,
37,-,シャカタク,Night Birds,-,3,0,,,,
38,-,小野リサ,イパネマの娘,-,5,0,,,,
39,-,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),-,3,0,,,,
40,-,ロバート・グラスパー,F**k Yo Feelings (feat. YEBBA),-,40,0,,,,
41,-,Sarah Vaughan,A Lover's Concerto,-,2,0,,,,
42,-,Frank Sinatra,That's Life (Remastered 2008),-,8,0,,,,
43,-,ADAM at,Install,-,3,0,,,,
44,-,toconoma,Relive,-,11,0,,,,
45,-,Us3,Cantaloop (Flip Fantasia),-,12,0,,,,
46,-,Hiromi,Haze,-,18,0,,,,
47,-,Hiromi,Voice,-,20,0,,,,
48,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
49,-,中山うり,走る女,-,21,0,,,,
50,-,ADAM at,六三四,-,2,0,,,,
51,-,All That Jazz,人生のメリーゴーランド,-,14,0,,,,
52,-,Sapphire,Break in to Break Out,-,27,0,,,,
53,-,アン・サリー,星影の小径,-,19,0,,,,
54,-,xi,Halcyon,-,22,0,,,,
55,-,Schroeder-Headz,Blue Bird,-,16,0,,,,
56,-,H ZETTRIO,Z界のテーマ,-,56,0,,,,
57,-,Hiromi,Sepia Effect,-,57,0,,,,
58,-,高中正義,BLUE LAGOON,-,5,0,,,,
59,-,Pat Metheny Group,Last Train Home,-,18,0,,,,
60,-,アン・サリー,青春の光と影,-,25,0,,,,
61,-,All That Jazz,風の通り道,-,43,0,,,,
62,-,H ZETTRIO,Birds Fly,-,3,0,,,,
63,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,0,,,,
64,-,角田健一ビッグバンドspecial guest MALTA,シング・シング・シング,-,11,0,,,,
65,-,原田知世,September,-,7,0,,,,
66,-,Bobby McFerrin,Don't Worry Be Happy,-,2,0,,,,
67,-,George Benson,Breezin',-,33,0,,,,
68,-,Cassandra Wilson,Tupelo Honey/Angel,-,68,0,,,,
69,-,菊地 成孔,サンダーボルト・メインテーマ用,-,1,0,,,,
70,-,Marquis Hill,To You I Promise,-,70,0,,,,
71,-,Ibrahim Maalouf,N.E.G.U (feat. Alfredo Rodriguez),-,71,0,,,,
72,-,THE SQUARE,宝島,-,6,0,,,,
73,-,H ZETTRIO,Dancing in the mood,-,17,0,,,,
74,-,George Duke,Shine On,-,28,0,,,,
75,-,Roos Jonker,New Dress,-,24,0,,,,
76,-,Lisa Ono,Fly Me To The Moon,-,14,0,,,,
77,-,大江 千里,Re:Vision,-,77,0,,,,
78,-,Binker Golding,"You, That Place, That Time",-,78,0,,,,
79,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,26,0,,,,
80,-,ロバート・グラスパー,Liquid Swords,-,80,0,,,,
81,-,John Coltrane,Naima (Take 1),-,81,0,,,,
82,-,The Tubby Hayes Quartet,Where Am I Going? ((Take 1) Breakdown),-,82,0,,,,
83,-,Bobby Hutcherson,Love Song,-,83,0,,,,
84,-,ロバート・グラスパー,Endangered Black Woman (feat. Andra Day & Staceyann Chin),-,81,0,,,,
85,-,Scott Wilkie,In Comes the Ausgang,-,85,0,,,,
86,-,Randy Muller Boom Chang Bang,Joy in the Rain,-,86,0,,,,
87,-,ロバート・グラスパー,"All I Do (feat. SiR, Bridget Kelly & Song Bird)",-,87,0,,,,
88,-,Binker Golding,Fluorescent Black,-,88,0,,,,
89,-,John Coltrane,Village Blues (Take 1),-,89,0,,,,
90,-,Piera Acone & Marco Castelli M&S Band,La bicyclette,-,90,0,,,,
91,-,Beegie Adair Trio,When I Fall in Love,-,91,0,,,,
92,-,Nate Smith,Warble,-,92,0,,,,
93,-,Chick Corea,Spain,-,55,0,,,,
94,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,25,0,,,,
95,-,中山うり,Blu-Voyage,-,27,0,,,,
96,-,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",-,24,0,,,,
97,-,Dave Brubeck,Take Five,-,10,0,,,,
98,-,Hiromi,Labyrinth,-,28,0,,,,
99,-,Hiromi,Flashback,-,29,0,,,,
100,-,アン・サリー,酒とバラの日々,-,69,0,,,,
