Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,2,1,200,,,,
2,up,キング・スーパー・マーチ・バンド,可愛くてごめん (Instrumental),3,2,12,,,,
3,-,けいちゃん,√Future,-,3,2,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,7,1,200,,,,
5,up,H ZETTRIO,ゾウ,5,5,2,,,,
6,-,Quadra,Super Mario Brothers,-,6,43,,,,
7,down,かつしかトリオ,a la moda,4,4,3,,,,
8,down,Keith Jarrett,"Danny Boy (Live At Teatro Comunale, Modena / 1996)",1,1,3,,,,
9,up,UCARY & THE VALENTINE,月来光 (feat. 井口 理),21,1,5,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,196,,,,
11,-,なみぐる,ずんだシェイキング,-,5,4,,,,
12,-,Keyon Harrold,"Find Your Peace (feat. Common, Robert Glasper & Jean Baylor) [Single Edit]",-,12,1,,,,
13,-,Samara Joy,Tight,-,13,1,,,,
14,-,Rei Narita,As Night Falls,-,14,1,,,,
15,-,ADAM at,定時で帰ろう feat. TOTALFAT,-,2,2,,,,
16,-,樹里からん,セカンド・ラブ,-,16,1,,,,
17,-,キング・スーパー・マーチ・バンド,チグハグ (Instrumental),-,3,2,,,,
18,down,ボビー・コールドウェル,What You Won't Do for Love,13,1,187,,,,
19,-,ADAM at,Clarice,-,19,1,,,,
20,up,キング・スーパー・マーチ・バンド,ツバメ (Instrumental),23,5,4,,,,
21,-,Dave Brubeck,Take Five,-,10,76,,,,
22,down,Luxiem,Jazz On the Clock!!,6,1,64,,,,
23,-,小野リサ,イパネマの娘,-,5,88,,,,
24,-,T-SQUARE,CLIMAX,-,1,2,,,,
25,-,All That Jazz,人生のメリーゴーランド,-,14,46,,,,
26,-,Amanda Ong,Dear Me,-,26,1,,,,
27,down,かつしかトリオ,M.R.I_ミライ,19,1,10,,,,
28,-,マンハッタン・ジャズ・オーケストラ,ボレロ,-,28,1,,,,
29,-,上原ひろみ,Bonus stage (feat. Hiromi's Sonicwonder),-,29,1,,,,
30,-,Sarah Vaughan,A Lover's Concerto,-,2,122,,,,
31,down,渡辺翔太,Friends,28,28,2,,,,
32,-,渡辺翔太,まんちゃー,-,32,1,,,,
33,-,Jeff Beck,Freeway Jam,-,20,3,,,,
34,-,Wa Yo Set,丸の内サディスティック (cover),-,34,2,,,,
35,-,Hibiki Komuro,"Demian (feat. May Inoue & Ohyama ""B.M.W"" Wataru)",-,35,1,,,,
36,-,Myele Manzanza,Something Old Something New,-,36,1,,,,
37,-,"Roberto Olzer trio, Yuri Goloubev & Mauro Beggio",... And After,-,37,1,,,,
38,-,Ann Sally & No Nukes Jazz Orchestra,Mangetsuno Yuube,-,38,1,,,,
39,-,Joseph Soto,Tornasol,-,39,1,,,,
40,-,Bob James & CeeLo Green,Jazz Hands (feat. CeeLo Green),-,40,1,,,,
41,-,COFFEE MUSIC MODE,VAPOR TRAIL(Instrumental Version),-,41,1,,,,
42,-,ADAM at,Thanx God It's Friday feat. EGG BRAIN,-,42,1,,,,
43,-,Erskine Hawkins and His Orchestra,Song Of The Wanderer,-,43,1,,,,
44,-,Jesse Fischer,Play Date (Tomoki Sanders Remix),-,44,1,,,,
45,-,Lorenzo De Finti,"Mysterium Lunae (feat. Stefano Dall'Ora, Alberto Mandarini & Marco Castiglioni) [Studio Canaa Live Version]",-,45,1,,,,
46,-,Adi Braun,I've Got You Under My Skin,-,46,1,,,,
47,-,Count Basie & Joe Williams,Roll 'Em Pete,-,47,1,,,,
48,-,勝沼恭子+三宅純,Flutta,-,48,1,,,,
49,-,Chet Baker,How High the Moon,-,49,1,,,,
50,down,キング・スーパー・マーチ・バンド,キャラクター (Instrumental),20,10,4,,,,
51,-,Keith Harris & Eun,Mischief,-,51,1,,,,
52,-,SOIL &“PIMP”SESSIONS,Crush!,-,52,1,,,,
53,-,Barney Kessel,Barney's Blues,-,53,1,,,,
54,-,Louis Armstrong,Jeepers Creepers,-,54,1,,,,
55,-,Justin-Lee Schultz,Fellowship (feat. Dave Koz),-,55,1,,,,
56,-,Lucy Yeghiazaryan,Cottage for Sale,-,56,1,,,,
57,-,Willie Morris,Cries,-,57,1,,,,
58,-,George Howard,When A Child Smiles,-,58,1,,,,
59,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,9,3,185,,,,
60,-,Javier Kaze,"Unidos Por el Mundo (feat. Zuly López, Sonia Kino, Salo Rey, Alondra MX, Alejandra Huerta, Ely Luna, Lupita Velez, Daymar, Mirena Sanespy, José Martin & Gaby Espíritu)",-,60,1,,,,
61,-,zoome records,テンポが早いピアノとオルガン,-,61,1,,,,
62,-,マーク・ド・クライヴーロウ,Traveling (feat. Bembe Segue & Capital A),-,62,1,,,,
63,-,Eximo Blue,Grateful Guest Groove,-,63,1,,,,
64,-,Louis Armstrong,Swing That Music,-,64,1,,,,
65,-,中本マリ,スカイラーク,-,65,1,,,,
66,-,Sonny Rollins,"In the Chapel in the Moonlight (feat. Barney Kessel, Hampton Hawes, Leroy Vinnegar & Shelly Manne)",-,66,1,,,,
67,-,"Nikolaj Hess, アンデレス・クリステンセン & Mikkel Hess",Piano Piece,-,67,1,,,,
68,-,北村英治,ハッピー・クッキング,-,68,1,,,,
69,-,中本マリ,アントニオの歌,-,69,1,,,,
70,-,Casiopea,STREET OF DREAMS,-,70,1,,,,
71,-,エディ・コンドン,"China Boy (feat. Bobby Hackett, Jonah Jones, Benny Morton, Ernie Caceres, Pee Wee Russell, Eugène Schroeder, Max Kaminsky, Joe Marsala, Sid Weiss & Gene Krupa)",-,71,1,,,,
72,-,Reuben James,U Got Me (feat. Jaz Karis),-,72,1,,,,
73,-,松居慶子,EUPHORIA (featuring Joel Ross),-,73,1,,,,
74,-,Johnny Britt,Love Paradise,-,74,1,,,,
75,-,Sonny Rollins,Just In Time,-,75,1,,,,
76,-,Lester Young,D.B. Blues,-,76,1,,,,
77,-,Alvin Queen Trio,You Look Good to Me,-,77,1,,,,
78,-,Schroeder-Headz,Newdays,-,4,155,,,,
79,-,Ketil Bjørnstad,Before the light No. 1,-,79,1,,,,
80,-,Lester Young,I Want to Be Happy,-,80,1,,,,
81,down,JABBERLOOP,シロクマ,17,1,169,,,,
82,-,"Jakob Bro, Joe Lovano, Larry Grenadier, Thomas Morgan, Anders Christensen, Joey Baron & Jorge Rossy",Drum Music,-,82,1,,,,
83,-,BBC Big Band Orchestra,Pinetops Boogie,-,83,1,,,,
84,-,菅沼孝三,RED ZONE -DP ver.-,-,84,1,,,,
85,-,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Golden Earrings,-,85,1,,,,
86,-,Gene Krupa and His Orchestra,Drum Boogie,-,86,1,,,,
87,-,Luis Russell's Hot Six,29th and Dearborn,-,87,1,,,,
88,-,Martin Lubenov Orkestar,Naughty Stefcho,-,88,1,,,,
89,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,140,,,,
90,-,"Jakob Bro, Joe Lovano, Larry Grenadier, Thomas Morgan, Anders Christensen, Joey Baron & Jorge Rossy",Sound Creation,-,90,1,,,,
91,-,Red Nichols & His Five Pennies,Feelin' No Pain (Recorded 1927),-,91,1,,,,
92,-,Rita Reys & Pim Jacobs Combo,All My Lovin',-,92,1,,,,
93,-,Joe Farrell,Dreams (feat. Victor Feldman),-,93,1,,,,
94,-,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,-,8,94,,,,
95,-,Punch Miller,Parkway Stomp (feat. Alex Hill & Lester Boone),-,95,1,,,,
96,-,Fletcher Henderson & Louis Armstrong,Memphis Bound,-,96,1,,,,
97,-,ジョージ・ラッセル,Pan-Daddy,-,97,1,,,,
98,-,wnbl & Mike Nasa,Still Not in Space,-,98,1,,,,
99,-,Helen Forrest & Carmen Dragon and His Orchestra,I Can't Believe That You're In Love With Me,-,99,1,,,,
100,down,All That Jazz,海の見える街,18,3,180,,,,
