Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,188,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,5,1,188,,,,
3,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,6,3,173,,,,
4,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,7,3,169,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,3,2,,,,
6,up,Schroeder-Headz,Newdays,9,4,144,,,,
7,up,シャカタク,Night Birds,17,3,143,,,,
8,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),10,4,116,,,,
9,up,ボビー・コールドウェル,Heart of Mine,23,1,118,,,,
10,up,JABBERLOOP,シロクマ,12,1,157,,,,
11,up,中山うり,笑う月,13,7,92,,,,
12,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,15,8,83,,,,
13,up,All That Jazz,海の見える街,16,3,168,,,,
14,up,中山うり,ノスタルジア,18,11,61,,,,
15,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),19,2,83,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,185,,,,
17,up,マレン・モーテンセン,Desperado,20,14,55,,,,
18,up,ボビー・コールドウェル,Stay With Me,22,2,112,,,,
19,down,かとうあすか,中央フリー•ウェイ,8,5,105,,,,
20,-,Curtis Mayfield,Move On Up (Single Edit),-,8,38,,,,
21,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,35,8,82,,,,
22,up,小野リサ,イパネマの娘,46,5,82,,,,
23,down,Luxiem,Jazz On the Clock!!,11,1,52,,,,
24,down,森田真奈美,I am (報道ステーション テーマ曲),14,4,131,,,,
25,-,Reg Schwager & Ryan Oliver,Another Happening,-,25,1,,,,
26,-,Dave Brubeck,Take Five,-,10,69,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,92,,,,
28,-,Quadra,Super Mario Brothers,-,6,39,,,,
29,-,カルメラ,No Chaser,-,29,2,,,,
30,-,"Dua Empat, Hansen Arief & Joshua Alexander",I Wish You Love (feat. Vira Talisa),-,30,1,,,,
31,-,Toka Sakakibara,be at one with nature,-,31,1,,,,
32,-,T-SQUARE,OMENS OF LOVE,-,8,24,,,,
33,-,アン・サリー,蘇州夜曲,-,7,103,,,,
34,-,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,-,19,48,,,,
35,-,深夜のバー,深夜のジャズピアノ,-,35,1,,,,
36,-,Cindy Bradley,Drive,-,36,1,,,,
37,-,Matthew Halsall,It's What We Do (Bonus Track),-,37,1,,,,
38,-,Samara Joy,Can't Get Out of This Mood,-,1,9,,,,
39,down,ヘイリー・ロレン,Fly Me to the Moon,26,13,14,,,,
40,-,THE SQUARE,TWILIGHT IN UPPER WEST,-,9,10,,,,
41,-,ヴィッキー・カー,Yesterday I Heard the Rain,-,41,1,,,,
42,-,The David Liebman Trio,Speak Low,-,42,1,,,,
43,-,Keiko Yoshimura & Takaaki Ohnishi,Kokiriko~Ponteio,-,43,1,,,,
44,down,Laufey,From The Start,2,2,6,,,,
45,-,Tom Schuman,Designated Planets (feat. Jeff Kashiwa),-,45,1,,,,
46,-,kott,night dance,-,46,1,,,,
47,-,THG,My Romance,-,47,1,,,,
48,-,ヘイリー・ロレン,Smile,-,48,1,,,,
49,-,Kunihiko Sugano,Black Orpheus,-,49,1,,,,
50,-,Keiko Yoshimura & Takaaki Ohnishi,A Moment With You,-,50,1,,,,
51,-,The Bird and the Bee,I'm Into Something Good,-,51,1,,,,
52,-,Sarah Vaughan,A Lover's Concerto,-,2,120,,,,
53,-,Keiko Yoshimura & Takaaki Ohnishi,雪の魔法ーMagic Of Snowー,-,53,1,,,,
54,-,PHONO TONES,GOLD,-,54,1,,,,
55,-,Relaxing Piano Crew,Lovely Home Brew,-,55,1,,,,
56,-,Allan Vache,Moonglow,-,56,1,,,,
57,-,Delvon Lamarr Organ Trio,Love Land (Live),-,57,1,,,,
58,-,PHONO TONES,Joyful Sounds,-,58,1,,,,
59,-,シャカタク,GOLDEN WINGS,-,44,1,,,,
60,-,ニール・セダカ,Superbird,-,60,1,,,,
61,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,49,5,,,,
62,-,Jay Rowe,Top of the Tower,-,62,1,,,,
63,-,アッシュ ウォーカー & Sly5thAve,Time Gets Wasted (feat. Denitia),-,63,2,,,,
64,-,"STEREO CHAMP, MAY INOUE STEREO CHAMP",REWAY,-,64,1,,,,
65,-,Gerardo Frisina,Super Strut (2017 Version),-,65,1,,,,
66,-,Jay Rowe,There She Goes,-,66,1,,,,
67,-,Pat Metheny & Brad Mehldau,A Night Away,-,67,1,,,,
68,down,BLU-SWING,シンプルラブ,29,29,2,,,,
69,-,Diviniti,Inside Out (Honeycomb),-,69,1,,,,
70,-,2VOICE,YOU~120歳のラブソング~,-,33,2,,,,
71,-,Down to the Bone,Brooklyn Heights (Live Studio Version 2019),-,71,1,,,,
72,-,Tony Allen,Tiger's Skip,-,72,1,,,,
73,-,ボビー・コールドウェル,MY FLAME,-,40,2,,,,
74,-,Robert Elovsson Quartet,Bianca,-,74,1,,,,
75,-,Carmen McRae,Perdido,-,75,1,,,,
76,-,DIMENSION,Se.le.ne(Live),-,76,1,,,,
77,-,ボビー・コールドウェル,Come to Me,-,16,6,,,,
78,-,Enzo Orefice Trio,Estate,-,78,1,,,,
79,-,Carmen McRae,Nice Work If You Can Get It,-,79,1,,,,
80,-,シャカタク,NIGHTS OVER TOKYO,-,80,1,,,,
81,-,Yvonne Walter,"I Fall In Love Too Easily, alternative take",-,81,1,,,,
82,-,Boney James,Nothin' but Love,-,82,1,,,,
83,-,London Gay Big Band,Don't Rain on My Parade,-,83,1,,,,
84,-,クァルテット・トレ・ビアン,Boss Trés Bien,-,84,1,,,,
85,-,321Jazz,Big City Blues,-,85,1,,,,
86,-,Ill Considered,Loosing Tracks of Objectives,-,86,1,,,,
87,-,Paul Moretti Trio,You Go To My Head,-,87,1,,,,
88,-,Raynaud Hernández,"Caravan (feat. Alejandro Villafan, Daniel Beltrán & César Legorreta)",-,88,1,,,,
89,-,Raynaud Hernández,Skating In Central Park (feat. Alejandro Villafan & Daniel Beltrán) [Live],-,89,1,,,,
90,-,マーク・アントワン & ポール・ブラウン,Flight of the Conchords,-,90,1,,,,
91,-,Finn Burich International New Orleans Jazzband,Dear Lord Forgive,-,91,1,,,,
92,-,The Fascinations,sweet memories (feat. Ellie) [Cover],-,92,1,,,,
93,-,Etceteral,Meadow Sage,-,93,1,,,,
94,-,Levitation Orchestra,Odyssey,-,94,1,,,,
95,-,Refeeld,Thinking About You,-,95,1,,,,
96,up,中山うり,月とラクダの夢を見た,99,15,43,,,,
97,-,"Angelika Niescier, Christopher Tordini & Gerald Cleaver",The Surge (feat. Jonathan Finlayson),-,97,1,,,,
98,-,Christopher Dell,"Unionsquare Dance (feat. Billy Drewes, Jim Black & Johannes Weidenmüller)",-,98,1,,,,
99,-,Hiromi,Haze,-,18,42,,,,
100,-,中山うり,マドロス横丁,-,18,38,,,,
