Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,239,,,,
2,-,toconoma,Open World,-,2,1,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,239,,,,
4,up,JABBERLOOP,シロクマ,5,1,207,,,,
5,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,4,3,224,,,,
6,up,Schroeder-Headz,Newdays,7,4,193,,,,
7,up,森田真奈美,I am (報道ステーション テーマ曲),9,4,172,,,,
8,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,11,8,130,,,,
9,down,All That Jazz,海の見える街,3,3,219,,,,
10,up,ボビー・コールドウェル,What You Won't Do for Love,12,1,215,,,,
11,up,Luxiem,Jazz On the Clock!!,43,1,96,,,,
12,down,シャカタク,Night Birds,8,3,189,,,,
13,down,かとうあすか,中央フリー•ウェイ,6,5,144,,,,
14,up,ボビー・コールドウェル,Heart of Mine,14,1,162,,,,
15,up,マレン・モーテンセン,Desperado,29,14,91,,,,
16,down,かとうあすか,Sweet Memories,15,14,81,,,,
17,up,小野リサ,イパネマの娘,17,5,115,,,,
18,up,ボビー・コールドウェル,Stay With Me,18,2,150,,,,
19,up,中山うり,マドロス横丁,19,18,63,,,,
20,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,118,,,,
21,down,Hiromi,Haze,20,18,70,,,,
22,down,Hiromi,Voice,21,20,62,,,,
23,down,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,22,21,58,,,,
24,down,ADAM at,六三四,23,2,107,,,,
25,-,Roos Jonker,New Dress,-,24,49,,,,
26,-,中山うり,笑う月,-,7,137,,,,
27,down,H ZETTRIO,星の海に眠る宝石箱,10,10,2,,,,
28,up,アート・ブレイキー・アンド・ジャズメッセンジャーズ,モーニン,35,28,13,,,,
29,down,Schroeder-Headz,Blue Bird,25,13,70,,,,
30,down,Dave Brubeck,Take Five,26,10,92,,,,
31,down,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",28,24,45,,,,
32,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,19,14,,,,
33,-,George Benson,Breezin',-,33,11,,,,
34,up,Keith Jarrett,"Danny Boy (Live At Teatro Comunale, Modena / 1996)",65,1,11,,,,
35,down,中山うり,ノスタルジア,13,11,104,,,,
36,up,Bobby McFerrin,Don't Worry Be Happy,100,2,121,,,,
37,down,中山うり,月とラクダの夢を見た,16,15,72,,,,
38,down,中山うり,Blu-Voyage,32,27,41,,,,
39,-,現実みろ,milk crown,-,39,1,,,,
40,up,安部潤,WHERE DO YOU GO FROM HERE (feat. ロザリーナ),71,22,3,,,,
41,-,中恵光城,step by step,-,41,1,,,,
42,down,菊地 成孔,サンダーボルト・メインテーマ用,34,1,69,,,,
43,-,Julian Sartorius,500m ↗ 1000m,-,43,1,,,,
44,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,225,,,,
45,down,中山うり,走る女,24,21,59,,,,
46,-,菊地 成孔,色悪 (feat.The Yellow Tricycle),-,7,29,,,,
47,-,佐藤準,A LATCHKEY,-,7,16,,,,
48,-,高中正義,Early Bird,-,48,2,,,,
49,-,小沼ようすけ,"Do Me, Baby",-,49,1,,,,
50,down,Hiromi,Labyrinth,48,28,37,,,,
51,-,David A. Stewart,Lily Was Here,-,51,1,,,,
52,down,THE SQUARE,OMENS OF LOVE,39,4,79,,,,
53,-,BLU-SWING,Summertime,-,20,2,,,,
54,-,"Sylvie Courvoisier, Ned Rothenberg & Julian Sartorius",La Cigale,-,54,1,,,,
55,down,Nina Simone,Feeling Good,31,1,67,,,,
56,-,Akane,Seize the day,-,11,2,,,,
57,-,Nicky Dowling,Hiding out Downtown,-,57,1,,,,
58,-,프레드 허시,"Softly, as in a Morning Sunrise",-,58,1,,,,
59,-,Milton Nascimento & Esperanza Spalding,Outubro,-,54,2,,,,
60,down,ジュリアス・ロドリゲス,MOMENTUM,44,1,14,,,,
61,-,Ife Ogunjobi,No Lie,-,61,1,,,,
62,-,Micah Edwards,All for You (feat. Theo Juarez),-,62,1,,,,
63,-,Nicky Dowling,The Last Bar in Chicago,-,63,1,,,,
64,-,Sons Of Kemet & Joshua Idehen,Black,-,64,1,,,,
65,-,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),-,2,17,,,,
66,-,Alabaster Deplume,Turpentine,-,66,1,,,,
67,-,BLU-SWING,Gravity,-,67,1,,,,
68,-,형제공업사,Sea Go,-,68,1,,,,
69,-,Culross Close,Attachments,-,69,1,,,,
70,-,Aaron Neville,Summertime,-,70,1,,,,
71,-,Fr1th,The Loneliest Monk (Reprise),-,71,1,,,,
72,-,Rachel Burns,Inchworm (Original Release),-,72,1,,,,
73,-,Hilario Durán,"Angel Eyes (feat. Paquito D’Rivera & Horacio ""El Negro"" Hernandez)",-,73,1,,,,
74,-,fox capture plan,不可思議のカルテ (feat. Chihiro Sings),-,6,3,,,,
75,-,Carl Cox,Thankful (feat. Bluey),-,75,1,,,,
76,-,Hilario Durán,Danzón Farewell (Danzon de la Partida),-,76,1,,,,
77,-,安部潤&THE SECRETS,WHERE DO YOU GO FROM HERE,-,77,2,,,,
78,-,STR4TA,Lazy Days (feat. Emma-Jean Thackray),-,18,5,,,,
79,-,Brother Jack McDuff,Ain't No Sunshine (Live),-,79,1,,,,
80,-,JIMSAKU,Super Jingle V Aiming At Goal,-,80,1,,,,
81,-,Hilario Durán,Parque 527,-,81,1,,,,
82,-,Michael Manson,On the Up and Up,-,82,1,,,,
83,-,Hiroshima,From the Hearth,-,83,1,,,,
84,-,中島道博 & ヤマザキタケル,Flow of Time,-,84,1,,,,
85,-,Hilario Durán,Recuerdos,-,85,1,,,,
86,-,JIMSAKU,Super Jingle IV Battle Royal,-,86,1,,,,
87,-,Hilario Durán,Guajira 2016,-,87,1,,,,
88,-,Ragan Whiteside,Steppin' Out,-,88,1,,,,
89,-,Euge Groove,Free Time,-,89,1,,,,
90,-,Tulini,The Works !!,-,90,1,,,,
91,-,フアン・ダリエンソ,Pregonera,-,91,1,,,,
92,-,Ettore Carucci,Take It Slow (feat. Orlando Johnson),-,92,1,,,,
93,-,T-SQUARE,ISTANBUL,-,93,1,,,,
94,-,Dakota Staton,Will You Still Be Mine?,-,94,1,,,,
95,-,John Coltrane,Impressions (Take 1),-,95,1,,,,
96,-,Nat Birchall,Through the Darkness,-,96,1,,,,
97,-,Louis Prima & Sam Butera & The Witnesses,Closer to the Bone,-,97,1,,,,
98,-,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",Vibraphone Blues,-,98,1,,,,
99,up,Hiromi,Flashback,99,29,32,,,,
100,-,Hiromi,Delusion,-,32,26,,,,
