Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,H ZETTRIO,ALL FOR ONE,-,1,1,,,,
2,down,THE SQUARE,TRUTH,1,1,66,,,,
3,-,三人楽器,月光,-,3,1,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,66,,,,
5,-,"鳴海ロラン (CV: 古川 慎), 天城輝之進 (CV: 堀江 瞬), 安藝月玲玖 (CV: 村上喜紀) & 桐生蒼弥 (CV: 益山武明)",Tone of Stars Alpha,-,5,1,,,,
6,up,T-SQUARE,TRUTH,31,2,64,,,,
7,up,こーじゅん,Brave,61,2,43,,,,
8,down,モノンクル,Every One Minute,2,1,16,,,,
9,-,IKU,Past Day,-,9,1,,,,
10,up,ボビー・コールドウェル,What You Won't Do for Love,11,1,63,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,65,,,,
12,down,JUJU,Remember (The Good Times),7,1,62,,,,
13,up,All That Jazz,海の見える街,15,3,58,,,,
14,up,土岐麻子,My Favorite Things,92,6,53,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),63,2,31,,,,
16,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,13,3,57,,,,
17,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,14,3,59,,,,
18,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,16,5,38,,,,
19,up,土岐麻子,September,93,13,38,,,,
20,down,森田真奈美,I am (報道ステーション テーマ曲),17,4,46,,,,
21,down,Jacob&よみぃ,夜に駆ける (ピアノ2台4手),8,5,9,,,,
22,-,角田健一ビッグバンドspecial guest MALTA,イン・ザ・ムード,-,2,4,,,,
23,-,グレン・ミラー,イン・ザ・ムード,-,4,5,,,,
24,down,ボビー・コールドウェル,Heart of Mine,19,1,44,,,,
25,up,MONDO GROSSO,LIFE feat.bird,43,3,60,,,,
26,down,シャカタク,Night Birds,9,3,50,,,,
27,up,ボビー・コールドウェル,Stay With Me,56,2,39,,,,
28,-,IKU,Wide,-,5,2,,,,
29,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,26,9,,,,
30,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),3,3,48,,,,
31,up,xi,Freedom Dive,53,9,35,,,,
32,down,JABBERLOOP,シロクマ,26,1,55,,,,
33,-,Peter Rosendal Trio,Moon River,-,31,3,,,,
34,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,39,34,2,,,,
35,-,三人楽器,Midnight Blues,-,35,1,,,,
36,-,角田健一ビッグバンド,イン・ザ・ムード,-,10,1,,,,
37,down,アン・サリー,蘇州夜曲,21,7,35,,,,
38,down,Schroeder-Headz,Newdays,23,4,52,,,,
39,-,デイヴ・ブルーベック,Take Five,-,13,19,,,,
40,-,角田健一ビッグバンドspecial guest MALTA,シング・シング・シング,-,11,12,,,,
41,-,角田健一ビッグバンド,シング・シング・シング,-,22,3,,,,
42,up,JUJU,Englishman In New York (Duet with 久保田利伸),55,7,25,,,,
43,-,T-SQUARE,TRUTH,-,4,16,,,,
44,-,角田健一ビッグバンド,茶色の小瓶,-,23,3,,,,
45,up,Schroeder-Headz,Halshura,60,23,8,,,,
46,-,Yusef Lateef,Love Theme from Spartacus,-,46,1,,,,
47,up,Frank Sinatra,My Way,68,2,47,,,,
48,-,高中正義,BLUE LAGOON,-,5,28,,,,
49,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,39,,,,
50,-,Herbie Hancock,Rockit,-,16,8,,,,
51,-,Bill Evans,Danny Boy,-,50,2,,,,
52,down,Jacob&よみぃ,ルパン3世のテーマ'78 (連弾),29,14,5,,,,
53,-,JUJU,My Favorite Things,-,6,21,,,,
54,down,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,37,19,11,,,,
55,-,THE SQUARE,ALL ABOUT YOU,-,34,3,,,,
56,-,角田健一ビッグバンド,A列車で行こう,-,26,2,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,1,19,,,,
58,down,Jacob&よみぃ,紅蓮華 (連弾),34,14,7,,,,
59,-,Walter Beasley,Just Breathe,-,59,1,,,,
60,up,Incognito,Don't You Worry 'Bout a Thing,70,16,10,,,,
61,-,THE SQUARE,OMENS OF LOVE,-,4,30,,,,
62,-,Clifford Brown & Max Roach Quintet,Swingin',-,62,1,,,,
63,-,T-SQUARE,KNIGHT'S SONG,-,16,3,,,,
64,-,Miles Davis Quintet,There Is No Greater Love,-,64,1,,,,
65,-,DJ OKAWARI × Emily Styler,"Flower Dance, Pt. 2",-,65,1,,,,
66,down,The Andy Ezrin Trio,化粧,6,6,6,,,,
67,-,ソニー・スティット・ウィズ・ハンク・ジョーンズ,時の過ぎゆくまま (with Hank Jones),-,67,1,,,,
68,-,Walter Beasley,En La Noche,-,68,1,,,,
69,-,Kristofer Maddigan,Die House,-,69,1,,,,
70,-,US Air Force Airmen of Note,In the Mood,-,21,1,,,,
71,-,ルー・ドナルドソン,スイート・ジュース,-,71,1,,,,
72,down,STR4TA,Rhythm in Your Mind,44,6,4,,,,
73,-,George Benson,Give Me the Night,-,16,9,,,,
74,-,Roderick Allen,How Long? (feat. Marcus Anderson),-,74,1,,,,
75,-,The New Glenn Miller Orchestra,イン・ザ・ムード,-,34,1,,,,
76,-,MONDO GROSSO,NOW YOU KNOW BETTER (Single Mix),-,76,1,,,,
77,-,JUJU,Take Five,-,4,1,,,,
78,-,ラリー・ゴールディングス,This Guy's in Love with You,-,78,1,,,,
79,-,大野雄二 with フレンズ,Theme From Lupin Ⅲ '78 [2002 Version],-,55,3,,,,
80,-,MONDO GROSSO,NOW YOU KNOW BETTER (Nitin Sawhney Remix),-,80,1,,,,
81,-,Tony Bennett,(I Left My Heart) In San Francisco,-,7,1,,,,
82,-,Judy Roberts,The Other World,-,82,1,,,,
83,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,35,8,18,,,,
84,down,中山うり,笑う月,25,7,18,,,,
85,-,H ZETTRIO,KARATE FUNK,-,2,4,,,,
86,-,Ryoju Fukushiro,Armando's Rhumba: Virtual Sessions 2021,-,86,1,,,,
87,-,Boy Jugo,Doopser (feat. Patricio Bottcher),-,87,1,,,,
88,down,かとうあすか,中央フリー•ウェイ,18,5,28,,,,
89,-,Fujikochans,シークレット・デザイアー,-,46,2,,,,
90,-,Quincy Jones,Ai No Corrida (feat. Dune),-,12,25,,,,
91,-,Jazz Instrumental Relax Center,Good Coffee,-,91,1,,,,
92,-,fox capture plan,疾走する閃光,-,10,22,,,,
93,-,ボビー・ハンフリー,ニューヨーク・タイムズ,-,93,1,,,,
94,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,27,8,17,,,,
95,-,ニューヨーク・ジャズ・トリオ,星に願いを,-,49,1,,,,
96,down,Sarah Vaughan,A Lover's Concerto,10,2,47,,,,
97,-,森田真奈美,I Am (Full Version),-,41,3,,,,
98,-,UNRJ,Chiststmas Piano Story 02,-,98,1,,,,
99,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),24,4,32,,,,
100,-,Astrud Gilberto,Fly Me To the Moon,-,32,1,,,,
