Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,5,1,64,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,64,,,,
3,up,モノンクル,Every One Minute,3,1,14,,,,
4,up,こーじゅん,Brave,32,2,41,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,63,,,,
6,-,智川翔琉 (CV: 石井 真) & 鳴海ロラン (CV: 古川 慎),Lead Your Sound,-,6,1,,,,
7,down,JUJU,Remember (The Good Times),4,1,60,,,,
8,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,10,3,57,,,,
9,up,All That Jazz,海の見える街,12,3,56,,,,
10,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,13,3,55,,,,
11,up,森田真奈美,I am (報道ステーション テーマ曲),16,4,44,,,,
12,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,14,5,36,,,,
13,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),17,4,30,,,,
14,up,Sarah Vaughan,A Lover's Concerto,30,2,45,,,,
15,up,ボビー・コールドウェル,What You Won't Do for Love,15,1,61,,,,
16,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),23,3,46,,,,
17,down,Schroeder-Headz,Newdays,11,4,50,,,,
18,up,T-SQUARE,TRUTH,26,2,62,,,,
19,down,中山うり,笑う月,18,7,16,,,,
20,down,JABBERLOOP,シロクマ,9,1,53,,,,
21,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,20,8,15,,,,
22,down,ボビー・コールドウェル,Heart of Mine,21,1,42,,,,
23,down,MONDO GROSSO,LIFE feat.bird,22,3,58,,,,
24,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,25,8,16,,,,
25,up,かとうあすか,中央フリー•ウェイ,43,5,26,,,,
26,down,Diana Krall,Just the Way You Are,24,16,17,,,,
27,down,STR4TA,Rhythm in Your Mind,6,6,2,,,,
28,up,アン・サリー,蘇州夜曲,29,7,33,,,,
29,down,中山うり,ノスタルジア,27,11,8,,,,
30,-,堂嶌 燎 (CV: 深町寿成) & 天城輝之進 (CV: 堀江 瞬),Ebony & Ivory,-,30,1,,,,
31,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),34,2,30,,,,
32,down,マレン・モーテンセン,Desperado,31,14,11,,,,
33,up,Hiromi,Haze,57,18,8,,,,
34,up,かとうあすか,Sweet Memories,35,14,11,,,,
35,up,All That Jazz,人生のメリーゴーランド,44,14,13,,,,
36,up,ケリー・スウィート,Ready for Love,36,25,8,,,,
37,up,Jacob&よみぃ,夜に駆ける (ピアノ2台4手),65,5,7,,,,
38,up,シャカタク,Night Birds,52,3,48,,,,
39,down,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,38,19,9,,,,
40,up,中山うり,月とラクダの夢を見た,50,15,9,,,,
41,down,小野リサ,イパネマの娘,39,5,28,,,,
42,up,中山うり,マドロス横丁,56,18,5,,,,
43,down,ボビー・コールドウェル,Stay With Me,28,2,37,,,,
44,up,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,99,21,7,,,,
45,-,Howard Fredrics,The Open Road,-,40,1,,,,
46,-,Nina Simone,Feeling Good,-,1,16,,,,
47,-,ZIPPERS,筆,-,47,1,,,,
48,-,"智川翔琉 (CV: 石井 真), 堂嶌 燎 (CV: 深町寿成), 行田光牙 (CV: 大河元気) & 神条優貴 (CV: 米内佑希)",Invisible Chord 1st,-,48,1,,,,
49,up,Us3,Cantaloop (Flip Fantasia),53,12,18,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,29,,,,
51,up,中山うり,走る女,100,21,6,,,,
52,-,Incognito,Don't You Worry 'Bout a Thing,-,16,8,,,,
53,-,Pat Metheny Group,Last Train Home,-,18,23,,,,
54,-,R+R=NOW,How Much A Dollar Cost (Live),-,54,1,,,,
55,-,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),-,55,2,,,,
56,-,アン・サリー,星影の小径,-,19,6,,,,
57,-,Kenichiro Nishihara,my leaving (feat. mabanua),-,13,9,,,,
58,-,All That Jazz,君をのせて,-,33,3,,,,
59,-,アン・サリー,青春の光と影,-,25,4,,,,
60,-,All That Jazz,風の通り道,-,43,5,,,,
61,-,蜂屋 ななし,ジターバグ (feat. MEIKO&初音ミク),-,6,19,,,,
62,down,BBC Big Band Orchestra,"Sing, Sing, Sing",42,4,38,,,,
63,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,26,8,,,,
64,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Your Part To Play,-,64,1,,,,
65,down,T-SQUARE,TRUTH,60,4,15,,,,
66,up,H ZETTRIO,Marionette (Instrument ver.),67,66,2,,,,
67,-,You & Explosion Band,THEME FROM LUPIN III 2019~Playback '80,-,2,14,,,,
68,down,デイヴ・ブルーベック,Take Five,33,13,18,,,,
69,down,Strata,Aspects,46,46,3,,,,
70,-,JUJU,Fly Me To The Moon,-,15,12,,,,
71,-,Robyn Adele Anderson,Party Rock Anthem,-,71,1,,,,
72,-,Jordan Rakei,Wind Parade,-,69,2,,,,
73,-,John Surman,Seven,-,73,1,,,,
74,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,50,1,,,,
75,-,John Surman,Twice Said Once,-,75,1,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,1,18,,,,
77,-,Ella Fitzgerald,Whisper Not,-,77,1,,,,
78,-,GoGo Penguin,Hopopono,-,20,1,,,,
79,-,Gentle Forest Jazz Band,逢いたいボタン,-,5,9,,,,
80,-,H ZETTRIO,KARATE FUNK,-,2,3,,,,
81,-,Coda Piano Trio,Crazy Noisy Bizarre Town (CPT Cover ver.),-,81,1,,,,
82,-,Jacob&よみぃ,白日 (連弾),-,17,4,,,,
83,-,Sadao Watanabe,Call Me,-,32,2,,,,
84,-,Teddy Wilson,All of Me,-,84,1,,,,
85,-,Sarah Menescal,Time After Time,-,85,1,,,,
86,-,Jacob&よみぃ,D's Adventure Note (連弾),-,18,4,,,,
87,-,益田幹夫 & 秋山一将,Keep On Loving,-,87,1,,,,
88,-,Antonino Restuccia,"Trance (feat. Mariano Gallardo Pahlen, Juan Ibarra, Juan Olivera & Santiago Coby Acosta)",-,88,1,,,,
89,-,Ella Fitzgerald,I Hear Music,-,48,1,,,,
90,-,Helena Holleran,Lucy Lou,-,90,1,,,,
91,-,Cro-Magnon-Jin,The New Discovery,-,91,1,,,,
92,down,Jacob&よみぃ,戦場のメリークリスマス (ピアノ2台4手),70,13,5,,,,
93,-,Roos Jonker,New Dress,-,24,6,,,,
94,-,Blossom Dearie,Johnny One Note (Remastered),-,94,1,,,,
95,-,akiko,アップストリーム,-,95,1,,,,
96,-,Bennie Maupin,Water Torture,-,96,1,,,,
97,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,97,1,,,,
98,-,Eric Dolphy,Love Me,-,98,1,,,,
99,-,Chick Corea,Spain,-,4,6,,,,
100,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,25,8,,,,
