Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,On the Sunny Side of the Street,1,1,15,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,118,,,,
3,up,THE SQUARE,TRUTH,5,1,119,,,,
4,down,Kenichiro Nishihara,Blue Moon (feat. kojikoji),2,2,3,,,,
5,up,ボビー・コールドウェル,What You Won't Do for Love,6,1,109,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,8,1,119,,,,
7,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,9,3,107,,,,
8,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,10,5,71,,,,
9,up,MONDO GROSSO,LIFE feat.bird,26,3,106,,,,
10,up,Toki Asako,My Favorite Things,12,5,23,,,,
11,up,T-SQUARE,TRUTH,18,2,117,,,,
12,up,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",15,5,5,,,,
13,up,All That Jazz,海の見える街,13,6,105,,,,
14,down,H ZETTRIO,Dolce,3,3,2,,,,
15,down,かとうあすか,中央フリー•ウェイ,14,5,50,,,,
16,-,Frank Sinatra,My Way,-,2,62,,,,
17,up,森田真奈美,I am (報道ステーション テーマ曲),19,4,76,,,,
18,up,Kamasi Washington,The Garden Path,21,18,2,,,,
19,up,アン・サリー,蘇州夜曲,20,7,64,,,,
20,down,Toki Asako,September,17,11,18,,,,
21,down,Schroeder-Headz,Newdays,16,5,88,,,,
22,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),32,4,56,,,,
23,up,JABBERLOOP,シロクマ,24,1,92,,,,
24,-,シャカタク,Night Birds,-,3,88,,,,
25,up,中山うり,笑う月,29,7,39,,,,
26,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,35,9,33,,,,
27,-,MONDO GROSSO,LIFE feat.bird (Main),-,27,6,,,,
28,up,Diana Krall,Just the Way You Are,36,16,31,,,,
29,-,Euge Groove,Don't Let Me Be Lonely Tonight,-,29,1,,,,
30,-,"Huey ""Piano"" Smith & The Clowns",Don't You Just Know It,-,30,6,,,,
31,down,Sarah Vaughan,A Lover's Concerto,30,2,79,,,,
32,-,Chase,Get It On,-,2,10,,,,
33,-,Miles Davis,So What,-,12,17,,,,
34,-,MONDO GROSSO,Everything Needs Love feat. BoA,-,11,9,,,,
35,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,36,,,,
36,-,渡辺貞夫,California Shower,-,17,15,,,,
37,-,Dizzy Gillespie,Ooh-Shoo-Be-Doo-Bee,-,37,1,,,,
38,-,Shakatak,Invitations,-,18,12,,,,
39,-,Quincy Jones,Ai No Corrida (feat. Dune),-,12,31,,,,
40,-,2strings,TENDERLY,-,40,1,,,,
41,-,Little Fats & Swingin' Hot Shot Party,Lazy river,-,41,1,,,,
42,-,Ben Zimmermann,Rare Intro,-,42,1,,,,
43,-,JUJU,Remember (The Good Times),-,1,84,,,,
44,-,デイヴ・ブルーベック,Take Five,-,13,34,,,,
45,-,ヘイリー・ロレン,Fly Me to the Moon,-,13,9,,,,
46,-,TSUKEMEN,ピアソラMIX,-,46,1,,,,
47,-,Armando Trovajoli,Lullaby In Rhythm,-,47,1,,,,
48,-,TOKU,The Good Life,-,48,1,,,,
49,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,26,14,,,,
50,-,モノンクル,Every One Minute,-,1,36,,,,
51,-,Ken Navarro,You Have to Go Away to Come Back,-,51,1,,,,
52,up,金子隆博,始まりはいつも愛(丈とるい),61,5,6,,,,
53,-,Roy Hargrove,A Time for Love,-,53,1,,,,
54,-,Lady Coco,Stay in Your Lane,-,54,1,,,,
55,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,6,10,,,,
56,down,金子隆博,リズム・エクスチェンジ(丈とトミーのトランペットバトル),46,4,4,,,,
57,-,Thierry Maillard,Belvédère (feat. Maë Defays),-,57,1,,,,
58,-,星街すいせい,Bluerose (Twilight ver.),-,11,3,,,,
59,-,フローラ・プリム,This Is Me,-,59,1,,,,
60,-,Sarah Kang,Now I Know,-,36,2,,,,
61,-,Mike Stevens,Tell Me (How It Feels) (Feat Meli'sa Morgan),-,61,1,,,,
62,-,i-sef u-sef,It Stays the Same,-,62,1,,,,
63,-,KEIKO LEE,Across The Universe,-,63,1,,,,
64,-,Freddie Hubbard,Thermo,-,64,1,,,,
65,-,Pérez Prado & His Orchestra,Mambo No. 5,-,65,1,,,,
66,-,Wendy Marcini,Smiling in the Rain,-,66,1,,,,
67,down,Kenichiro Nishihara,Heartless (feat. Michael Kaneko),27,27,2,,,,
68,-,Walter Smith III & Matthew Stevens,"Loping (feat. Kris Davis, Dave Holland & Terri Lyne Carrington)",-,68,1,,,,
69,-,Down to the Bone,Black Choice,-,69,1,,,,
70,-,Mike Stevens,Harbour Island Breeze,-,70,1,,,,
71,-,Kenichiro Nishihara,Jlive (feat. J-Live & Michael Kaneko),-,71,1,,,,
72,-,2VOICE,スキヤキ (Cover Version),-,72,1,,,,
73,-,akiko & FOOG,I'm Every Woman,-,73,1,,,,
74,-,Novi Singers,Jak Powrocic Do tej Chwili,-,74,1,,,,
75,-,Healing Energy,Country Road(Instrumental Version),-,75,1,,,,
76,-,"Francesco Licitra, Michael Supnik & Sandro Di Pisa",Shiny Stocking,-,76,1,,,,
77,-,マリオ・フラングリス,Let's Do It (feat. Tammy McCann),-,77,1,,,,
78,-,Healing Energy,Carrying You(Instrumental Version),-,78,1,,,,
79,-,ブラザージャックマクダフ,The Electric Surfboard,-,79,1,,,,
80,-,Healing Energy,My Neighbor Totoro(Instrumental Version),-,80,1,,,,
81,-,李曉川 & ニルス・ペッター・モルヴェル,致武漢,-,81,1,,,,
82,-,"YoYo the ""Pianoman""",Rainydays and Mondays,-,82,1,,,,
83,-,Healing Energy,Always As Often As(Instrumental Version),-,83,1,,,,
84,-,Chiara Civello,My Way,-,48,1,,,,
85,-,Skinny Hightower,HOLY FUNK,-,85,1,,,,
86,-,Banda Urbana,Ladeira da Preguiça,-,86,1,,,,
87,-,Hip Hop Jazz BGM channel,Just Dropped By,-,87,1,,,,
88,-,ShibayanRecords,solitary girl (feat.milka),-,88,1,,,,
89,-,Hip Hop Jazz BGM channel,Cool Touch,-,89,1,,,,
90,-,The Three Suns,Volcano (Remastered),-,90,1,,,,
91,-,Esquivel,Harlem Nocturne,-,91,1,,,,
92,-,Hip Hop Jazz BGM channel,Escape,-,92,1,,,,
93,-,Robben Ford,Empty Handed,-,93,1,,,,
94,-,Nobuki Takamen,Union Square Nobels,-,94,1,,,,
95,down,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),38,2,42,,,,
96,down,マレン・モーテンセン,Desperado,37,14,23,,,,
97,-,Abbey Lincoln & Max Roach,Up Jumped Spring (Live),-,97,1,,,,
98,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),79,3,85,,,,
99,-,ジョージ・シアリング・トリオ & The Robert Farnon Orchestra,Strange Enchantment,-,99,1,,,,
100,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,39,8,40,,,,
