Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,7,1,104,,,,
2,up,Jackie-O,"LOST IN PARADISE (From ""Jujutsu Kaisen"") [feat. B-Lion]",2,1,21,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,103,,,,
4,down,THE SQUARE,TRUTH,1,1,104,,,,
5,-,VOLOMUSIKS,Drive,-,5,1,,,,
6,down,fox capture plan,Jazz me tender,4,4,2,,,,
7,up,ボビー・コールドウェル,What You Won't Do for Love,15,1,94,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,52,,,,
9,up,T-SQUARE,TRUTH,13,2,102,,,,
10,up,Quadra,Super Mario Brothers,37,6,22,,,,
11,down,fox capture plan,Nexus,5,5,2,,,,
12,-,MONDO GROSSO,Everything Needs Love feat. BoA,-,11,4,,,,
13,-,Bill Evans,Waltz for Debby (Take 2),-,10,9,,,,
14,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,12,2,30,,,,
15,up,Sarah Vaughan,A Lover's Concerto,40,2,67,,,,
16,-,上原ひろみ,サムデイ,-,11,6,,,,
17,down,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),11,1,23,,,,
18,-,MONDO GROSSO,LIFE feat.bird,-,3,95,,,,
19,-,上原ひろみ,リベラ・デル・ドゥエロ,-,5,12,,,,
20,up,ADAM at,六三四,47,2,49,,,,
21,up,fox capture plan,DRIVIN',69,21,2,,,,
22,-,シャカタク,Night Birds,-,3,80,,,,
23,-,ボビー・コールドウェル,Heart of Mine,-,1,59,,,,
24,-,Lea Salonga,On My Own,-,10,2,,,,
25,up,All That Jazz,海の見える街,32,3,90,,,,
26,down,JUJU,Take Five,16,4,34,,,,
27,down,Tony Bennett & Lady Gaga,Love For Sale,18,4,6,,,,
28,up,Toki Asako,My Favorite Things,99,5,8,,,,
29,down,fox capture plan,Akashic Xronicles,27,27,2,,,,
30,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,9,3,92,,,,
31,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,97,3,92,,,,
32,-,高中正義,BLUE LAGOON,-,5,42,,,,
33,-,JABBERLOOP,シロクマ,-,1,79,,,,
34,down,ボビー・コールドウェル,Stay With Me,22,2,59,,,,
35,up,The Andy Ezrin Trio,告白,43,35,2,,,,
36,-,→Pia-no-jaC←×葉加瀬太郎,情熱大陸 with →Pia-no-jaC←,-,23,11,,,,
37,-,I love you Orchestra Swing Style,Night Distance (feat. Mahina),-,6,11,,,,
38,up,H ZETTRIO,Magic Hour,46,1,5,,,,
39,-,fox capture plan,The Dawn Coming,-,39,1,,,,
40,-,Kaori Kobayashi,Walk in the Night,-,40,1,,,,
41,-,VOLOMUSIKS,サマーナイト,-,18,2,,,,
42,-,Lesca,Journey journey,-,42,1,,,,
43,-,Bill Evans,Very Early,-,43,1,,,,
44,-,小沼 ようすけ,Silver and Orange,-,44,1,,,,
45,-,"The Guitar Organ Drums Trio, Ray Beadle, Clayton Doley & Andrew Dickeson",Twisted Blues,-,45,1,,,,
46,-,T-SQUARE,OMENS OF LOVE,-,8,15,,,,
47,-,トベタ・バジュン,二つの月 feat. 堂珍嘉邦 (bite edit) [bite edit],-,24,1,,,,
48,-,Richie Beirach,Paradox,-,48,1,,,,
49,down,BLU-SWING,Sunset,41,6,43,,,,
50,-,EYRIE,Victory Girl,-,50,1,,,,
51,down,Anime That Jazz,Lupin the Third,14,14,10,,,,
52,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,52,,,,
53,-,小沼ようすけ,Moon River,-,53,1,,,,
54,-,PHONO TONES,Jack Russell,-,18,2,,,,
55,-,クレア・フィッシャー,Opener,-,55,1,,,,
56,-,コートニー・パイン & Carol Thompson,I'm Still Waiting (Remix),-,12,2,,,,
57,-,WONK,Cyberspace Love,-,4,47,,,,
58,-,小沼ようすけ,Over The Rainbow,-,58,1,,,,
59,down,T-SQUARE,TRUTH,10,4,51,,,,
60,-,オスカー・ピーターソン,Cool Walk (Live),-,60,1,,,,
61,-,クレア・フィッシャー,I'm Beginning to See the Light,-,61,1,,,,
62,down,Nina Simone,Feeling Good,52,1,30,,,,
63,-,クレア・フィッシャー,I Remember Spring,-,63,1,,,,
64,-,Dave Young,I'm All Smiles (with Renee Rosnes),-,64,1,,,,
65,-,ビル・エヴァンス・トリオ,My Foolish Heart,-,25,5,,,,
66,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,27,6,,,,
67,-,Ryosuke Kojima,Twist and Turn,-,67,1,,,,
68,-,xi,Freedom Dive,-,9,51,,,,
69,-,Ryosuke Kojima,Amber,-,69,1,,,,
70,-,Kenny G,Emeline,-,70,1,,,,
71,-,モノンクル,Every One Minute,-,1,34,,,,
72,-,クレア・フィッシャー,On a Clear Day You Can See Forever (Medley),-,72,1,,,,
73,-,Fud Candrix,Tabu,-,73,1,,,,
74,-,猪俣猛 & His Symphonic Jazz Orchestra,ゴッドファーザー 愛のテーマ,-,74,1,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,1,38,,,,
76,-,Wilfried Sommer & Joe Bund Orchestra,Tabu,-,76,1,,,,
77,-,オスカー・ピーターソン,A Time for Love (Live),-,77,1,,,,
78,down,Sarah Kang & EyeLoveBrandon,Cozy,20,7,13,,,,
79,-,Silent Jazz Case,Together Again,-,79,1,,,,
80,-,菊地成孔とペペ・トルメント・アスカラール,I Dindn't Know What Time It Was,-,80,2,,,,
81,-,Moon(혜원),Let It Flow,-,81,1,,,,
82,-,デイヴ・グルーシン,MOUNTAIN DANCE,-,74,2,,,,
83,-,Emil Roosz,Wenn Die Sonja Russisch Tanzt,-,83,1,,,,
84,-,Bert Seager,Renée at Rest,-,84,1,,,,
85,-,Lea Salonga,Reflection,-,85,1,,,,
86,down,EIKO+ERIKO,Reflection,73,73,3,,,,
87,-,Tokimeki Records,Night Birds (feat. Froya & 宮脇翔平),-,4,10,,,,
88,down,Yuji Ohno & Lupintic Six,SUPER HERO ~peace ver. feat.TIGER,50,34,3,,,,
89,-,John Coltrane Quintet,"I Want To Talk About You (feat. Eric Dolphy) [L'Olympia, Paris, November 18th, 1961 (First House)]",-,89,1,,,,
90,down,fox capture plan,Evolution of science,8,8,2,,,,
91,-,Brian Bromberg,Froggy’s,-,91,1,,,,
92,-,Nini Rosso,Arlecchinata,-,27,6,,,,
93,-,Kim Waters,After Midnight,-,93,1,,,,
94,-,George Benson,Shape of Things to Come,-,94,1,,,,
95,-,"Roy Haynes, Phineas Newborn & Paul Chambers",Sugar Ray,-,95,1,,,,
96,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,5,58,,,,
97,-,Astrud Gilberto & Shigeharu Mukai,Berimbau,-,97,1,,,,
98,-,H ZETTRIO,今夜はトリオ・イット!,-,1,5,,,,
99,-,Kenny Burrell,Old Folks,-,99,1,,,,
100,-,Jazztronik,Move,-,20,2,,,,
