Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ボビー・コールドウェル,What You Won't Do for Love,3,1,165,,,,
2,up,THE SQUARE,TRUTH,2,1,175,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,175,,,,
4,up,ボビー・コールドウェル,Heart of Mine,20,1,107,,,,
5,up,ボビー・コールドウェル,Stay With Me,23,2,102,,,,
6,down,Luxiem,Jazz On the Clock!!,1,1,39,,,,
7,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,9,3,156,,,,
8,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,6,3,160,,,,
9,down,菊地 成孔,サンダーボルト・メインテーマ用,8,1,52,,,,
10,-,ボビー・コールドウェル,Special to Me,-,4,22,,,,
11,-,ボビー・コールドウェル,Open Your Eyes,-,9,10,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,2,82,,,,
13,up,ボビー・コールドウェル,My Flame,27,13,14,,,,
14,down,Schroeder-Headz,Newdays,12,5,131,,,,
15,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),14,4,103,,,,
16,down,JABBERLOOP,シロクマ,15,1,145,,,,
17,up,森田真奈美,I am (報道ステーション テーマ曲),100,4,122,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,172,,,,
19,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,86,8,74,,,,
20,-,ボビー・コールドウェル,Next Time,-,20,1,,,,
21,up,All That Jazz,海の見える街,88,3,157,,,,
22,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),96,2,75,,,,
23,-,マレン・モーテンセン,Desperado,-,14,48,,,,
24,-,ボビー・コールドウェル,Come to Me,-,16,3,,,,
25,-,"YoYo the ""Pianoman""","Beautiful Smile (""Pianoman"" ver.)",-,25,1,,,,
26,-,ボビー・コールドウェル,Love Won't Wait,-,26,2,,,,
27,-,Juliette Armanet,Les moulins de mon cœur,-,5,1,,,,
28,down,菊地 成孔,Groovy Duel,5,5,26,,,,
29,-,ボビー・コールドウェル,All or Nothing At All,-,29,1,,,,
30,-,Bobby Caldwell & Jack Splash Are Cool Uncle,Game Over (Featuring Mayer Hawthorne),-,30,2,,,,
31,-,Bobby Caldwell,What You Won't Do for Love (After Dark),-,31,1,,,,
32,up,ボビー・コールドウェル,Can't Say Goodbye,38,32,2,,,,
33,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,75,,,,
34,-,菊地 成孔,女の子に戻るとき~The dreaming girl in me~,-,6,11,,,,
35,-,シャカタク,Night Birds,-,3,131,,,,
36,-,かとうあすか,Sweet Memories,-,14,49,,,,
37,-,中山うり,月とラクダの夢を見た,-,15,38,,,,
38,-,小野リサ,イパネマの娘,-,5,73,,,,
39,-,中山うり,マドロス横丁,-,18,34,,,,
40,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),55,3,20,,,,
41,-,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,-,19,43,,,,
42,-,Pat Metheny Group,Last Train Home,-,18,62,,,,
43,-,中山うり,走る女,-,21,31,,,,
44,down,かとうあすか,中央フリー•ウェイ,11,5,92,,,,
45,down,菊地 成孔,色悪 (feat.The Yellow Tricycle),7,7,25,,,,
46,-,Justin Thyme,Search and Assimilation,-,46,1,,,,
47,-,Justin Thyme,Journey,-,47,1,,,,
48,-,Abigail Flowers & Charlie Peacock,Flower in Bloom,-,48,1,,,,
49,-,Ria Moran,You'll Stay Down,-,49,1,,,,
50,-,Relaxing Piano Crew,Stay in the Lobby,-,50,1,,,,
51,down,中山うり,笑う月,16,7,81,,,,
52,-,Relaxing Piano Crew,Mending Stay Overs,-,52,1,,,,
53,-,Ralph Towner,Fat Foot,-,53,1,,,,
54,-,Rickie Lee Jones,Just in Time,-,54,1,,,,
55,up,中山うり,ノスタルジア,93,11,54,,,,
56,-,Joshua Milo,Superhighway (Live),-,56,1,,,,
57,-,Lakecia Benjamin,Pursuance (feat. Marc Cary),-,57,1,,,,
58,-,川島豊,Dansez sur moi,-,58,1,,,,
59,-,Soul Supreme,Award Tour (We Gettin' Down),-,19,7,,,,
60,-,Joe Chambers,Early Minor,-,60,1,,,,
61,-,Christian Scott aTunde Adjuah,Her Arrival,-,61,1,,,,
62,-,ボビー・コールドウェル,Take Me Back to Then,-,42,1,,,,
63,-,Christian Scott aTunde Adjuah,New Orleanian Love Song,-,63,1,,,,
64,-,ボビー・コールドウェル,In the Name of Love,-,64,1,,,,
65,-,David Benoit,"Linus & Lucy (From ""Peanuts"")",-,65,1,,,,
66,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,9,4,,,,
67,-,Kaunis Five,Kulosaari,-,67,1,,,,
68,-,Mahealane & PRNDL,Kick Snare Cat,-,68,1,,,,
69,-,Bob James,Westchester Lady,-,69,1,,,,
70,-,ボビー・コールドウェル,Down for the Third Time,-,70,2,,,,
71,-,Massimo Roberti,Be Our Guest (Jazz Version),-,71,1,,,,
72,-,Taroma Koshida,Playas del Este,-,72,1,,,,
73,-,Nick Colionne,Just Like That,-,73,1,,,,
74,-,Darryl Williams,Goldilocks (feat. Jeff Lorber),-,74,1,,,,
75,-,toconoma,CICADA,-,75,1,,,,
76,-,Benny Carter Quartet,I'll Never Smile Again,-,76,1,,,,
77,-,Kei Sasaki,Four Brothers,-,77,1,,,,
78,-,"London Symphony Orchestra, Dave Brubeck, Dan Brubeck, Darius Brubeck, Chris Brubeck, Russell Gloyd & Matthew Brubeck",Unsquare Dance (Arr. Chris Brubeck) [Live],-,78,1,,,,
79,-,Jazz Holdouts,Piermont Nights,-,79,1,,,,
80,-,Ryan La Valette,Lover’s Melody (feat. Nicholas Cole),-,80,1,,,,
81,-,Nathan Haines,Fm,-,81,1,,,,
82,-,Roberto Restuccia,Stand Up,-,82,1,,,,
83,-,Jake Bradford-Sharp,Non Me Mange Pas Cest Poisson,-,83,1,,,,
84,-,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,-,21,34,,,,
85,-,Charles Mingus,"For Harry Carney (Live at Post-Aula, Bremen, Germany, July 9, 1975) [Live]",-,85,1,,,,
86,-,増尾好秋,ディアナ,-,86,1,,,,
87,-,KONDO・IMA,Fly Jack,-,87,1,,,,
88,-,Charles Mingus,"Meditations On Integration (Live at Sendesaal, Radio Bremen, Bremen, Germany, April 16, 1964) [Live]",-,88,1,,,,
89,-,Paul Brown,7 And 7 (feat. Euge Groove),-,89,1,,,,
90,-,DOC SEVERINSEN,In the Mood,-,90,1,,,,
91,-,Roos Jonker,New Dress,-,24,28,,,,
92,-,Hiromi,Haze,-,18,37,,,,
93,-,Paul Taylor,The Face of You,-,93,1,,,,
94,-,Schroeder-Headz,Blue Bird,-,16,46,,,,
95,-,ソロモン・イロリ,Aiye Le,-,95,1,,,,
96,-,Hiromi,Voice,-,20,32,,,,
97,-,Dave Brubeck,Take Five,-,10,66,,,,
98,-,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",-,24,22,,,,
99,-,中山うり,Blu-Voyage,-,27,22,,,,
100,-,Hiromi,Labyrinth,-,28,20,,,,
