Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,240,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,240,,,,
3,down,toconoma,Open World,2,2,2,,,,
4,up,ボビー・コールドウェル,What You Won't Do for Love,10,1,216,,,,
5,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,5,3,225,,,,
6,up,Schroeder-Headz,Newdays,6,4,194,,,,
7,down,JABBERLOOP,シロクマ,4,1,208,,,,
8,up,中山うり,笑う月,26,7,138,,,,
9,-,Frank Sinatra,My Way (Remastered 2008),-,3,19,,,,
10,down,森田真奈美,I am (報道ステーション テーマ曲),7,4,173,,,,
11,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,8,8,131,,,,
12,up,小野リサ,イパネマの娘,17,5,116,,,,
13,down,All That Jazz,海の見える街,9,3,220,,,,
14,up,ボビー・コールドウェル,Heart of Mine,14,1,163,,,,
15,down,シャカタク,Night Birds,12,3,190,,,,
16,down,マレン・モーテンセン,Desperado,15,14,92,,,,
17,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,20,8,119,,,,
18,down,かとうあすか,Sweet Memories,16,14,82,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,44,1,226,,,,
20,down,ボビー・コールドウェル,Stay With Me,18,2,151,,,,
21,down,中山うり,マドロス横丁,19,18,64,,,,
22,down,Hiromi,Haze,21,18,71,,,,
23,down,Hiromi,Voice,22,20,63,,,,
24,down,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,23,21,59,,,,
25,up,Roos Jonker,New Dress,25,24,50,,,,
26,up,Schroeder-Headz,Blue Bird,29,13,71,,,,
27,up,Dave Brubeck,Take Five,30,10,93,,,,
28,up,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",31,24,46,,,,
29,down,H ZETTRIO,星の海に眠る宝石箱,27,10,3,,,,
30,up,中山うり,Blu-Voyage,38,27,42,,,,
31,down,Luxiem,Jazz On the Clock!!,11,1,97,,,,
32,up,Hiromi,Labyrinth,50,28,38,,,,
33,down,かとうあすか,中央フリー•ウェイ,13,5,145,,,,
34,up,Hiromi,Flashback,99,29,33,,,,
35,up,Bobby McFerrin,Don't Worry Be Happy,36,2,122,,,,
36,up,Hiromi,Delusion,100,32,27,,,,
37,-,Hiromi,Desire,-,31,26,,,,
38,-,Hiromi,Now or Never,-,32,26,,,,
39,down,ADAM at,六三四,24,2,108,,,,
40,-,かとうあすか,異邦人,-,33,22,,,,
41,-,Keeth,Gone Bowling,-,41,1,,,,
42,-,Alma Sinti,Je t'ai donné mon coeur,-,42,1,,,,
43,up,佐藤準,A LATCHKEY,47,7,17,,,,
44,down,中山うり,ノスタルジア,35,11,105,,,,
45,-,RoseTV,Radio Silence (feat. ASTRSK*),-,10,12,,,,
46,up,Nina Simone,Feeling Good,55,1,68,,,,
47,-,パイド・パイパーズ,Dream,-,22,12,,,,
48,-,Wayne Cochran,Last Kiss,-,48,1,,,,
49,-,リー・モーガン,Whisper Not (Take 5),-,49,1,,,,
50,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,79,,,,
51,-,MONDO GROSSO,LIFE feat.bird,-,3,175,,,,
52,down,中山うり,走る女,45,21,60,,,,
53,-,ddddeeeellllaaa & Chill Select,Purple,-,53,1,,,,
54,-,Patti Austin,Say You Love Me,-,20,8,,,,
55,up,ジュリアス・ロドリゲス,MOMENTUM,60,1,15,,,,
56,-,Nation Beat,Maracatu Gigante,-,56,1,,,,
57,-,David Benoit & Russ Freeman,Swept Away,-,57,1,,,,
58,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,19,15,,,,
59,-,Ray Charles,Hit the Road Jack,-,18,12,,,,
60,-,Pat Metheny,"Here, There and Everywhere",-,47,1,,,,
61,-,Robert Glasper,Inner Voice,-,61,1,,,,
62,-,Gil Scott-Heron,When You Are Who You Are,-,62,1,,,,
63,-,memer,D点の消失 (feat. GUMI),-,63,1,,,,
64,down,中恵光城,step by step,41,41,2,,,,
65,-,ジャスティン・スタントン & Chris Bullock,Botafogo Bop,-,65,1,,,,
66,-,垂石雅俊,レット・イット・ゴー～ありのままで～,-,66,1,,,,
67,-,Chaquito and his Orchestra,Special Project,-,67,1,,,,
68,-,レッド・ガーランド,Blues In The Closet,-,68,1,,,,
69,-,Chema Peñalver,With Myself,-,69,1,,,,
70,-,Laufey,From The Start,-,2,20,,,,
71,-,Yun Seok Cheol Trio,His Gait Is Strange,-,71,1,,,,
72,-,Brian Bromberg,Solar,-,72,1,,,,
73,-,Erroll Garner,Schoner Gigolo (Just a Gigolo),-,73,1,,,,
74,-,中山うり,月とラクダの夢を見た (Harp Version),-,34,22,,,,
75,-,The Dirty Dozen Brass Band,Caravan,-,75,1,,,,
76,-,LOVE BOSSA,Cool Jazz Soiree,-,76,1,,,,
77,-,ポール・ボーレンバック,Ain't No Mountain High Enough,-,77,1,,,,
78,-,エイゾー・ローレンス,Fatisha,-,78,1,,,,
79,down,Micah Edwards,All for You (feat. Theo Juarez),62,62,2,,,,
80,-,中山うり,夜のレクエルド(RECUERDO),-,36,19,,,,
81,-,Lorenzo Cominoli 4tet,La festa dei folli,-,81,1,,,,
82,-,Yohan Kim,hummingbird,-,82,1,,,,
83,-,LOVE BOSSA,Rhythmic Coolness,-,83,1,,,,
84,-,Blackjoy,Croire,-,84,1,,,,
85,-,Tina Brooks,Nutville,-,85,1,,,,
86,-,Darren Barrett,Impossible,-,86,1,,,,
87,-,Paolo Fresu,Respiro,-,87,1,,,,
88,-,Paul Chambers,You'd Be so Nice to Come Home To,-,88,1,,,,
89,-,Soulstance & Melania,Je Sto Vicino a Te,-,89,1,,,,
90,-,Charlie Rouse,"""204""",-,90,1,,,,
91,-,Alex Acuña,"Divina (feat. Otmaro Ruiz, Giovanna Clayton, Ramón Stagnaro, Lorenzo Ferrero & John Peña)",-,91,1,,,,
92,-,Alex Acuña,"In Town (feat. Otmaro Ruiz, Ramón Stagnaro, Lorenzo Ferrero & John Peña)",-,92,1,,,,
93,-,Bill O'Connell & The Afro Caribbean Ensemble,Oye Como Va,-,93,1,,,,
94,-,中村梅雀,Rain,-,94,1,,,,
95,-,Glenn Miller and His Orchestra,Little Brown Jug,-,95,1,,,,
96,-,Duke Ellington and His Band,Don't Get Around Much Anymore,-,96,1,,,,
97,-,fox capture plan,疾走する閃光,-,10,45,,,,
98,-,エミ・マイヤー & The Shanghai Restoration Project,A Summer Song (English Version),-,41,9,,,,
99,-,中山うり,星の界,-,42,9,,,,
100,-,アン・サリー,イエスタデイ,-,43,8,,,,
