Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,72,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,71,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,72,,,,
4,up,ボビー・コールドウェル,What You Won't Do for Love,14,1,69,,,,
5,up,JUJU,Take Five,8,4,6,,,,
6,up,土岐麻子,My Favorite Things,9,6,59,,,,
7,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,2,15,,,,
8,up,All That Jazz,海の見える街,10,3,64,,,,
9,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,11,3,63,,,,
10,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,12,3,65,,,,
11,down,JUJU,Remember (The Good Times),4,1,65,,,,
12,-,Snarky Puppy,Bad Kids to the Back (Live),-,12,1,,,,
13,up,土岐麻子,September,13,13,44,,,,
14,down,Schroeder-Headz,Newdays,5,4,58,,,,
15,up,かとうあすか,中央フリー•ウェイ,16,5,33,,,,
16,up,JABBERLOOP,シロクマ,20,1,61,,,,
17,up,森田真奈美,I am (報道ステーション テーマ曲),19,4,52,,,,
18,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,99,8,22,,,,
19,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),17,4,37,,,,
20,up,ボビー・コールドウェル,Stay With Me,40,2,43,,,,
21,up,中山うり,笑う月,23,7,24,,,,
22,-,ボビー・コールドウェル,Heart of Mine,-,1,48,,,,
23,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,24,8,23,,,,
24,up,Diana Krall,Just the Way You Are,34,16,22,,,,
25,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),42,2,35,,,,
26,up,マレン・モーテンセン,Desperado,97,14,16,,,,
27,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),15,3,54,,,,
28,-,小野リサ,イパネマの娘,-,5,33,,,,
29,-,シャカタク,Night Birds,-,3,54,,,,
30,-,中山うり,月とラクダの夢を見た,-,15,11,,,,
31,down,MONDO GROSSO,LIFE feat.bird,22,3,66,,,,
32,-,中山うり,マドロス横丁,-,18,8,,,,
33,-,土岐麻子,The Good Life,-,33,3,,,,
34,up,Hiromi,Haze,49,18,12,,,,
35,-,土岐麻子,Everybody Wants to Rule the World,-,35,7,,,,
36,down,T-SQUARE,TRUTH,25,2,70,,,,
37,down,アン・サリー,蘇州夜曲,28,7,41,,,,
38,-,Hiromi,Voice,-,20,7,,,,
39,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,30,5,44,,,,
40,-,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,-,21,10,,,,
41,up,Curtis Mayfield,Move On Up (Single Edit),84,8,13,,,,
42,-,Incognito,Don't You Worry 'Bout a Thing,-,16,11,,,,
43,-,Pat Metheny Group,Last Train Home,-,18,25,,,,
44,down,Sarah Vaughan,A Lover's Concerto,29,2,52,,,,
45,-,Us3,Cantaloop (Flip Fantasia),-,12,21,,,,
46,up,かとうあすか,Sweet Memories,98,14,16,,,,
47,-,All That Jazz,人生のメリーゴーランド,-,14,16,,,,
48,down,こーじゅん,Brave,39,2,48,,,,
49,-,All That Jazz,風の通り道,-,43,7,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,2,36,,,,
51,down,中山うり,ノスタルジア,35,11,12,,,,
52,-,SOIL &“PIMP”SESSIONS,Soulful,-,39,1,,,,
53,up,ケリー・スウィート,Ready for Love,100,25,12,,,,
54,-,土岐麻子,Like Someone In Love,-,45,3,,,,
55,-,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,-,19,12,,,,
56,-,土岐麻子,Feelin' Good,-,42,3,,,,
57,-,Schroeder-Headz,Blue Bird,-,13,21,,,,
58,down,T-SQUARE,OMENS OF LOVE,32,8,4,,,,
59,-,J-Squad,スターティング・ファイヴ (ロング・ヴァージョン),-,35,1,,,,
60,-,中山うり,Blu-Voyage,-,27,4,,,,
61,-,"村上""ポンタ""秀一/VO:山下達郎",I'VE GOT YOU UNDER MY SKIN,-,14,1,,,,
62,-,中山うり,走る女,-,21,8,,,,
63,-,アン・サリー,青春の光と影,-,25,6,,,,
64,-,アン・サリー,星影の小径,-,19,8,,,,
65,-,Hiromi,Labyrinth,-,28,3,,,,
66,-,Hiromi,Flashback,-,29,3,,,,
67,-,SOIL &“PIMP”SESSIONS,Inner Glimpse,-,33,1,,,,
68,-,H ZETTRIO,KARATE FUNK,-,2,5,,,,
69,-,Schroeder-Headz,Horizon,-,37,1,,,,
70,down,モノンクル,Every One Minute,21,1,21,,,,
71,-,SOIL &“PIMP”SESSIONS,Kitty Bey,-,22,1,,,,
72,-,Jiyu,King of Mañana,-,72,1,,,,
73,down,小曽根 真,耳を澄ませて…,26,22,3,,,,
74,-,TOKU,フライ・ミー・トゥ・ザ・ムーン,-,74,1,,,,
75,down,T-SQUARE,TRUTH,55,4,20,,,,
76,-,SOIL &“PIMP”SESSIONS,"A Love Supreme, Pt. II - Resolution",-,76,1,,,,
77,-,JUJU,My Favorite Things,-,6,22,,,,
78,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,25,10,,,,
79,down,Chick Corea,Spain,45,4,13,,,,
80,-,Nathan Haines,Wonderful Thing,-,80,1,,,,
81,down,Manhattan Transfer,Twilight Zone/Twilight Tone,62,22,5,,,,
82,-,Count Basie and His Orchestra,Dinner With Friends,-,82,1,,,,
83,-,ボビー・ショート,Pretty Girl,-,83,1,,,,
84,-,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",-,24,6,,,,
85,-,Dave Brubeck,Take Five,-,10,37,,,,
86,-,Simone & Her Hawaiian Jazz Band,Sweet Leilani,-,86,1,,,,
87,-,Quincy Jones,Ai No Corrida (feat. Dune),-,12,27,,,,
88,-,Jamie Cullum,High And Dry (South Bank Show),-,88,1,,,,
89,-,フィリー・ジョー・ジョーンズ,Julia,-,89,1,,,,
90,down,H ZETTRIO,MOCHI,31,2,4,,,,
91,down,BLU-SWING,Moment,77,5,4,,,,
92,-,BLU-SWING,クラゲ,-,3,4,,,,
93,-,José James & Jef Neve,Autumn in New York,-,71,1,,,,
94,-,Ambiance,Io/Io,-,94,1,,,,
95,-,Shalosh,After the War,-,95,1,,,,
96,-,Milos Foreman,Saga of Harrison Crabfeathers,-,96,1,,,,
97,-,George Duke,Every Little Step I Take,-,97,1,,,,
98,-,Roos Jonker,New Dress,-,24,8,,,,
99,-,Chick Corea,Spain,-,55,3,,,,
100,-,Hiromi,Temptation,-,32,2,,,,
