Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie-O,"LOST IN PARADISE (From ""Jujutsu Kaisen"") [feat. B-Lion]",1,1,11,,,,
2,up,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),3,1,13,,,,
3,down,THE SQUARE,TRUTH,2,1,94,,,,
4,-,トベタ・バジュン,二つの月 feat.堂珍嘉邦,-,4,1,,,,
5,up,T-SQUARE,TRUTH,10,4,41,,,,
6,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,8,2,20,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,4,1,94,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,93,,,,
9,-,The Andy Ezrin Trio,さよなら夏の日,-,6,4,,,,
10,down,MONDO GROSSO,LIFE feat.bird,6,3,87,,,,
11,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,5,5,3,,,,
12,-,トベタ・バジュン,海辺の楽園 feat. 杉山清貴,-,12,1,,,,
13,-,トベタ・バジュン,すばらしい新世界 feat. ボンジュール鈴木,-,13,1,,,,
14,up,シャカタク,Night Birds,29,3,71,,,,
15,-,Book 'em Danno,The Hukilau Song,-,15,1,,,,
16,-,Kazooshi,Ideal,-,2,4,,,,
17,-,Herbie Hancock,Rockit,-,16,14,,,,
18,-,Apneumo,supersonic,-,18,1,,,,
19,down,T-SQUARE,TRUTH,13,2,92,,,,
20,down,上原ひろみ,リベラ・デル・ドゥエロ,7,5,3,,,,
21,-,HOLLÖR,晩餐 -misa-,-,21,1,,,,
22,-,PYJÆN,Stay Home (feat. corto.alto),-,22,1,,,,
23,-,Dave Brubeck,Take Five,-,10,43,,,,
24,down,JUJU,Take Five,11,4,27,,,,
25,down,土岐麻子,My Favorite Things,12,6,76,,,,
26,-,Tom Browne,"Funkin' for Jamaica (12"" Remix)",-,26,1,,,,
27,-,Bob Baldwin,Sunday Afternoon (Radio Edit),-,27,1,,,,
28,-,トベタ・バジュン,Sweet Memories feat. 浅香唯,-,28,1,,,,
29,-,bohemianvoodoo,Adria Blue,-,11,15,,,,
30,-,John Scofield,Bedside Manner,-,30,1,,,,
31,-,ボビー・コールドウェル,Heart of Mine,-,1,54,,,,
32,-,Diana Krall,Desperado,-,15,25,,,,
33,-,Light Blue Movers,Vahana (feat. Stephanie McKay),-,33,1,,,,
34,-,Sarah Vaughan,A Lover's Concerto,-,2,61,,,,
35,-,Jacob&よみぃ,夜に駆ける (ピアノ2台4手),-,5,22,,,,
36,-,Miles Davis & The Modern Jazz Giants,'Round Midnight (Rudy Van Gelder Remaster),-,36,1,,,,
37,-,Corduroy,The New You,-,37,1,,,,
38,-,ぷにぷに電機,a drop,-,10,17,,,,
39,-,ROCO,WAになっておどろう,-,39,1,,,,
40,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,40,1,,,,
41,-,JAZZ RIVER LIGHT,アシタカせっ記,-,41,1,,,,
42,down,BBC Big Band Orchestra,"Sing, Sing, Sing",23,4,48,,,,
43,-,John Coltrane & Miles Davis Quintet,Oleo,-,21,2,,,,
44,-,David Benoit,Morning Sojourn,-,44,1,,,,
45,-,Mads Vinding & Jacob Fischer,Over the Rainbow,-,10,13,,,,
46,down,Sarah Kang & EyeLoveBrandon,Cozy,16,7,9,,,,
47,-,Corduroy,Evolver,-,47,1,,,,
48,-,Earl Klugh,Moon and the Stars,-,48,1,,,,
49,-,T-SQUARE,OMENS OF LOVE,-,8,12,,,,
50,-,Corduroy,You Got Me,-,50,1,,,,
51,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,51,1,,,,
52,-,Yesterdays New Quintet,The Meaning of Love (feat. Peanut Butter Wolf),-,52,1,,,,
53,-,ベイ・シュー,オールド・デヴィル・ムーン,-,53,1,,,,
54,-,ボビー・コールドウェル,Special to Me,-,4,15,,,,
55,-,John Tesh,L - O - V - E,-,55,1,,,,
56,-,アンディー・エズリン・トリオ,Ride On Time,-,17,7,,,,
57,-,Simon Phillips,Narmada,-,57,1,,,,
58,-,Sapphire,Break in to Break Out,-,27,7,,,,
59,-,Corduroy,Supercrime,-,59,1,,,,
60,-,こーじゅん,Brave,-,2,64,,,,
61,-,"Grover Washington, Jr.",Just the Way You Are,-,61,1,,,,
62,-,伊藤広規 with SPYCE,Motorway,-,62,1,,,,
63,-,André Ceccarelli Trio,La vie en rose,-,63,1,,,,
64,-,Massimo Biolcati,"Love is Stronger Than Pride (feat. Philip Dizack, Kevin Hays & Kendrick Scott)",-,64,1,,,,
65,-,Quadra,Super Mario Brothers,-,6,15,,,,
66,-,Lee Morgan,Fathead,-,66,1,,,,
67,-,Ryo Miyachi,Designed for,-,67,1,,,,
68,-,Alex Khaskin,Little Tramp,-,68,1,,,,
69,-,Ray Charles,Do I Ever Cross Your Mind? (with Bonnie Raitt),-,69,1,,,,
70,-,"ディック・ロジャース, Dorothy Rogers & Will Osborne And His Orchestra","1, 2 Button Your Shoe",-,70,1,,,,
71,-,Takeshi Sakuma,Get Out And Get Under The Moon,-,71,1,,,,
72,-,トベタ・バジュン,Moonshine,-,72,1,,,,
73,-,高中正義,空ド白ソ,-,73,1,,,,
74,-,デイヴ・グルーシン,MOUNTAIN DANCE,-,74,1,,,,
75,-,トベタ・バジュン,Moon Color,-,75,1,,,,
76,-,ELENI,When You Wish Upon a Star (feat. Petros Klampanis),-,76,1,,,,
77,-,Yuji Ohno & Lupintic Five,ルパン三世 愛のテーマ Featuring DOUBLE,-,77,1,,,,
78,-,Roy Hargrove & Mulgrew Miller,Fungii Mama (Live),-,78,1,,,,
79,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),85,3,71,,,,
80,-,Snazzback,Bst (feat. China Bowls),-,80,1,,,,
81,-,Roy Hargrove & Mulgrew Miller,Invitation (Live),-,81,1,,,,
82,down,The New Glenn Miller Orchestra,ムーンライト・セレナーデ,52,52,4,,,,
83,-,Serge Delaite Trio,Minor Mishap,-,83,1,,,,
84,-,Arianna Savall & Petter Udland Johansen,El Noi de la Mare,-,84,1,,,,
85,-,Rory More,Outta Here,-,85,1,,,,
86,-,アンディー・エズリン・トリオ,LOVELAND ISLAND,-,86,1,,,,
87,-,Scott Joplin,The Entertainer,-,56,5,,,,
88,-,浅利史花,Sing (カバー),-,88,1,,,,
89,-,トベタ・バジュン,Clear Water No.2,-,89,1,,,,
90,-,Arianna Savall & Petter Udland Johansen,El Mariner,-,90,1,,,,
91,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,15,3,83,,,,
92,-,方格子,SUNNYSIDE CRUISE,-,92,1,,,,
93,-,Simon Jefferis,Back 2 Ours (feat. Abhi The Nomad & David Mrakpor),-,93,1,,,,
94,-,トベタ・バジュン,Inutil Paisagem feat. Paula Morelenbaum,-,94,1,,,,
95,-,アンディー・エズリン・トリオ,あまく危険な香り,-,95,1,,,,
96,-,Pharoah Sanders,Moon Child,-,96,1,,,,
97,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,21,3,84,,,,
98,-,伊東 隆,Sepia,-,98,1,,,,
99,-,桃鈴ねね,Lunch with me (Sunshine ver.),-,99,1,,,,
100,-,Anne Bisson,Killing Me Softly,-,100,1,,,,
