Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Jarrett,"Danny Boy (Live At Teatro Comunale, Modena / 1996)",25,1,2,,,,
2,down,THE SQUARE,TRUTH,1,1,199,,,,
3,up,キング・スーパー・マーチ・バンド,可愛くてごめん (Instrumental),18,2,11,,,,
4,up,かつしかトリオ,a la moda,4,4,2,,,,
5,-,H ZETTRIO,ゾウ,-,5,1,,,,
6,down,Luxiem,Jazz On the Clock!!,5,1,63,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,3,1,199,,,,
8,-,キング・スーパー・マーチ・バンド,愛のしるし (Instrumental),-,6,4,,,,
9,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,8,3,184,,,,
10,up,シャカタク,Night Birds,24,3,154,,,,
11,-,THE SQUARE,OMENS OF LOVE,-,4,68,,,,
12,-,T-SQUARE,宝島,-,2,36,,,,
13,down,ボビー・コールドウェル,What You Won't Do for Love,2,1,186,,,,
14,-,Experience Unlimited & E.U.,Hey You,-,14,1,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,195,,,,
16,-,George Benson,Give Me the Night,-,16,23,,,,
17,down,JABBERLOOP,シロクマ,11,1,168,,,,
18,up,All That Jazz,海の見える街,20,3,179,,,,
19,down,かつしかトリオ,M.R.I_ミライ,16,1,9,,,,
20,up,キング・スーパー・マーチ・バンド,キャラクター (Instrumental),61,10,3,,,,
21,up,UCARY & THE VALENTINE,月来光 (feat. 井口 理),57,1,4,,,,
22,-,tnbee,Secret Inside the Hat,-,22,1,,,,
23,-,キング・スーパー・マーチ・バンド,ツバメ (Instrumental),-,5,3,,,,
24,-,原田知世,September,-,7,22,,,,
25,-,キング・スーパー・マーチ・バンド,新時代 (Instrumental),-,13,1,,,,
26,-,山中千尋,Stranger,-,26,1,,,,
27,-,Jazzgroupiez & Saul Madiope,You Say (feat. Lizzy Paris & friDAY),-,27,1,,,,
28,-,渡辺翔太,Friends,-,28,1,,,,
29,-,TRIX,夢風 -PARADE ver.-,-,29,1,,,,
30,-,Mattias Roos,Early Sunrise,-,30,1,,,,
31,-,Steve Luke & Holloway,I'll Be Seeing You,-,31,1,,,,
32,-,Ron Wilson Trio,Zimbabwe,-,32,1,,,,
33,-,マイク・リード,"Your Soul (feat. Bitchin Bajas, Ben LaMar Gay & Marvin Tate)",-,33,1,,,,
34,-,Jazzgroupiez & Saul Madiope,Rudimentary (feat. Thato Saul & Nyota Parker),-,34,1,,,,
35,-,JUJU,Remember (The Good Times),-,1,88,,,,
36,-,Arthur Liory,Asa De Menino Chapter 2,-,36,1,,,,
37,-,Holborns,Rhythm of the City,-,37,1,,,,
38,-,Greg Spero & テレオン・ガリー,"Back to Beginnings (feat. Keyon Harrold, Dario Chiazzolino & Jermaine Paul)",-,38,1,,,,
39,-,Jazzgroupiez & Saul Madiope,Take Me High (feat. Joda Kgosi & ThandoNje),-,39,1,,,,
40,-,Jason Jackson,Take Me There (feat. Jonathan Fritzén),-,40,1,,,,
41,-,Moto Fukushima,Ku,-,41,1,,,,
42,-,Miles Davis,On Green Dolphin Street,-,42,1,,,,
43,-,Erik von Spreckelsen,Feel It,-,43,1,,,,
44,-,Ben Paterson,The Itsy Bitsy Spider,-,44,1,,,,
45,-,ディジー・ガレスピー,テクスチャーズ,-,45,1,,,,
46,-,Mirrorless,Transitions,-,46,1,,,,
47,-,エンジェル・ロジャース,クローサー・トゥー・ザ・ソース,-,47,1,,,,
48,-,Sean U,U Groove,-,48,1,,,,
49,-,Dieter Reith,Live Show,-,49,1,,,,
50,-,"John Scofield, Vicente Archer & Bill Stewart",Uncle John’s Band,-,50,1,,,,
51,-,Jazzgroupiez & Saul Madiope,ThandoNje's Prayer (feat. ThandoNje & friDAY),-,51,1,,,,
52,-,Mark Roswell Trio,It Might as Well Be Spring,-,52,1,,,,
53,-,Philippe Saisse,Lost Words (feat. Marc Antoine),-,53,1,,,,
54,-,Benjamin Jephta,Gadija (Pt. 1),-,54,1,,,,
55,-,Emily Saunders,All as One (Summer Mix),-,55,1,,,,
56,-,Hilario Durán,"U.M.M.G. (feat. Jane Bunnett & Horacio ""El Negro"" Hernández)",-,56,1,,,,
57,-,Soulive,She's Hooked,-,57,1,,,,
58,-,Yoshio Suzuki,The Bagel,-,58,1,,,,
59,-,Kyoko Takenaka & トモキ・サンダース,自分の気分,-,59,1,,,,
60,-,Benjamin Jephta,The Ben-Dhlamini Stomp,-,60,1,,,,
61,-,Fabiano do Nascimento,Babel,-,61,1,,,,
62,-,Laurent Coulondre,Memoria (Part II),-,62,1,,,,
63,-,James Clarke,Soft Memories,-,63,1,,,,
64,-,반검서,Between the Shores,-,64,1,,,,
65,-,"Katerina L'dokova, Joao Fragoso, Antonio Loureiro & Paulo Bernardino",Viasna,-,65,1,,,,
66,-,Steve Luke & Holloway,I'Ll Never Smile Again,-,66,1,,,,
67,-,Giuseppe Millaci & Vogue Trio,Mi ritorni in mente (feat. Amaury Faye & Lionel Beuvens) [Live],-,67,1,,,,
68,-,Francesca Tandoi Trio,Love for Sale,-,68,1,,,,
69,-,Ryan La Valette,Closer To You (feat. Chris Davis),-,69,1,,,,
70,-,Frank Sinatra,You Will Be My Music,-,70,1,,,,
71,-,Bob French,When the Saints Go Marching In,-,71,1,,,,
72,-,Pat Metheny Group,Third Wind,-,72,1,,,,
73,-,KEIKO LEE,フォー・オール・ウィ・ノウ,-,73,1,,,,
74,-,The Drew McWeeney Dectet & Michael Philip Mossman,Trouble in Taipei (Live),-,74,1,,,,
75,-,ノイエ・バロック・アンサンブル,Sing a Song,-,75,1,,,,
76,-,Toots Thielemans,"Misty (feat. Oliver Jackson, Ray Bryant & Tommy Bryant)",-,76,1,,,,
77,-,Ana Carla Maza,Bahía,-,77,1,,,,
78,-,Roy Ayers Ubiquity,Show Us a Feeling,-,78,1,,,,
79,-,Jocelyn Gould,My Foolish Heart,-,79,1,,,,
80,-,Bob French,When It's Sleepy Time Down South,-,80,1,,,,
81,-,Lin Rountree,Solid (feat. Ryan La Valette),-,81,1,,,,
82,-,ノイエ・バロック・アンサンブル,大いなる愛よ夢よ,-,82,1,,,,
83,-,Birgitte Soojin & Per Møllehøj,Tennessee Waltz,-,83,1,,,,
84,-,Bob French,Milenburg Joys,-,84,1,,,,
85,-,The Drew McWeeney Dectet & Michael Philip Mossman,Oclupaca (Live),-,85,1,,,,
86,-,João Donato E Seu Trio,"Café Com Pão ""Jodel""",-,86,1,,,,
87,-,土岐麻子,星に願いを,-,23,2,,,,
88,-,The New Stanton Band,The Very Thought of You,-,88,1,,,,
89,-,Scott Marvill,Horizons,-,89,1,,,,
90,-,Dizzy Gillespie,The Last Stroke of Midnight,-,90,1,,,,
91,-,Jamie Cullum,A Time For Love (Remastered),-,91,1,,,,
92,-,Birgitte Soojin & Per Møllehøj,More Than You Know,-,92,1,,,,
93,-,The Rahn Brothers,Double Down,-,93,1,,,,
94,-,Chuck Redd,Slow Burn,-,94,1,,,,
95,-,"Najponk, George Mraz & Matt Fishwick",Comin' Home Baby,-,95,1,,,,
96,-,The Brecker Brothers,"Some Skunk Funk (Live, October 28th 1992)",-,96,1,,,,
97,-,Phylicia Rae,On My Way (feat. Gerald Albright),-,97,1,,,,
98,-,Andre Previn with Joe Pass & Ray Brown,Laura,-,98,1,,,,
99,-,Jazz Instrumental Relax Center,Perfect Relax,-,99,1,,,,
100,-,Chris Standring,Liquid Soul (Lovers Remix),-,100,1,,,,
