Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,114,,,,
2,down,Louis Armstrong,On the Sunny Side of the Street,1,1,11,,,,
3,up,THE SQUARE,TRUTH,3,1,115,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,115,,,,
5,up,Louis Armstrong and His Orchestra,On the Sunny Side of the Street,72,5,3,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,6,5,,,,
7,up,金子隆博,カムカムエヴリバディのテーマ (feat. Sadao Watanabe & Big Horns Bee),9,2,6,,,,
8,up,金子隆博,オン・ザ・サニー・サイド・オブ・ザ・ストリート (定一バージョン),18,5,5,,,,
9,up,JUJU,Take Five,13,4,44,,,,
10,down,ボビー・コールドウェル,What You Won't Do for Love,7,1,105,,,,
11,up,Louis Armstrong,"Hello, Dolly!",24,11,5,,,,
12,up,Toki Asako,My Favorite Things,15,5,19,,,,
13,-,BLU-SWING,Sunset,-,6,50,,,,
14,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,10,3,103,,,,
15,down,All That Jazz,海の見える街,8,6,101,,,,
16,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,11,3,103,,,,
17,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,5,1,,,,
18,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),14,3,82,,,,
19,down,Toki Asako,September,16,11,14,,,,
20,down,H ZETTRIO,Beat Swing,6,6,3,,,,
21,down,金子隆博,始まりはいつも愛(丈とるい),5,5,2,,,,
22,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,2,22,,,,
23,up,Schroeder-Headz,Newdays,25,5,84,,,,
24,down,かとうあすか,中央フリー•ウェイ,17,5,47,,,,
25,up,JABBERLOOP,シロクマ,30,1,88,,,,
26,down,MONDO GROSSO,LIFE feat.bird,20,3,102,,,,
27,up,T-SQUARE,TRUTH,36,2,113,,,,
28,-,Hank Jones,Blue Monk,-,28,1,,,,
29,-,T-SQUARE,TRUTH,-,4,59,,,,
30,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,58,,,,
31,-,George Benson,Give Me the Night,-,16,16,,,,
32,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,1,40,,,,
33,-,Hank Jones,'Round Midnight,-,33,1,,,,
34,-,Tom Browne,Funkin' for Jamaica,-,30,6,,,,
35,-,メイナード・ファーガソン,Theme from Star Trek,-,22,13,,,,
36,-,Manhattan Transfer,Save the Last Dance For Me (with Ben E. King),-,36,1,,,,
37,-,三宅純,Lilies Of The Valley,-,14,11,,,,
38,-,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),-,1,32,,,,
39,-,Samara Joy,Everything Happens to Me,-,39,1,,,,
40,-,Hank Jones,Here's Love,-,40,1,,,,
41,-,Nikki Yanofsky,Airmail Special,-,41,1,,,,
42,-,Meta Roos & Nippe Sylwéns Band,You've Got a Friend,-,42,1,,,,
43,-,マーティン・デニー,Take Five,-,43,1,,,,
44,-,MONKY,"MOJITO & BONITA (feat. Takumi Kaneko, Yoshio Kobayashi, Tomoharu""Jr.""Takahashi & IZPON)",-,44,1,,,,
45,-,Space Ghetto,The Ballad of Lanky K,-,45,1,,,,
46,-,Randy Tchik,Welcome To Paris (feat. Benny Rock & MADAO),-,46,1,,,,
47,down,jizue,Wakusei (feat. Shing02),45,45,2,,,,
48,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,35,,,,
49,-,クリス・ウェルズ,Simplified,-,49,1,,,,
50,-,Serge Delaite Trio,I Can't Give You Anything but Love,-,50,1,,,,
51,-,Halie Loren,MOON RIVER,-,51,1,,,,
52,-,Ow Chutima,มาร้องเพลง,-,52,1,,,,
53,-,John McLaughlin,Liberation Time,-,53,1,,,,
54,-,Chill Cafe Beats,Jazzhop Star,-,54,1,,,,
55,-,Makoto Ozone & Grégoire Maret,Improvisation From Mazurka No.24 Op.33-3,-,55,1,,,,
56,-,Ow Chutima,เลือก,-,56,1,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,57,2,,,,
58,-,Chill Cafe Beats,Wilis,-,58,1,,,,
59,-,Ow Chutima,รักในฝัน,-,59,1,,,,
60,-,Art Pepper,Winter Moon,-,60,1,,,,
61,-,Miles Davis,Green Haze,-,61,1,,,,
62,-,Pat Petrillo's NYC Big Rhythm Band,Martha My Dear,-,62,1,,,,
63,-,金子隆博,オン・ザ・サニー・サイド・オブ・ザ・ストリート,-,9,2,,,,
64,-,Chill Cafe Beats,Angel Sleep,-,64,1,,,,
65,-,坪口昌恭,Abyssinian,-,65,1,,,,
66,-,金子隆博,るいのテーマ (feat. Sadao Watanabe & Big Horns Bee),-,19,2,,,,
67,-,Miles Davis & Sonny Rollins,My Old Flame,-,67,1,,,,
68,-,Ow Chutima,ใกล้ใจ,-,68,1,,,,
69,-,Honeymunch,Succo,-,69,1,,,,
70,-,Ow Chutima,ไม่เสียดาย,-,70,1,,,,
71,-,坪口昌恭,Afro Poly Etude,-,71,1,,,,
72,-,Cal Tjader & Fila Brazillia,Soul Sauce (Fila Brazilia Remix),-,72,1,,,,
73,-,Ow Chutima,รอลมหนาว,-,73,1,,,,
74,-,ミルト・ジャクソン,イル・ウィンド,-,74,1,,,,
75,-,Soul Etico,Two Hearts Together (Absoulte Contrast Remix),-,75,1,,,,
76,-,しげのゆうこ,ムーン・リヴァー,-,76,1,,,,
77,-,Janto's Holding,I Fall in Love Too Easily,-,77,1,,,,
78,-,SOIL &“PIMP”SESSIONS,Spy High,-,35,1,,,,
79,-,Ow Chutima,ปิ๊ง,-,79,1,,,,
80,-,Louis Armstrong & The Commanders,Someday (You'll Be Sorry) [Single Version],-,80,1,,,,
81,-,Ow Chutima,มนต์ทะเล,-,81,1,,,,
82,-,John Coltrane,Soultrane,-,82,1,,,,
83,-,SOIL &“PIMP”SESSIONS,ピンプパンサー,-,83,1,,,,
84,-,Janto's Holding,Falling Grace,-,84,1,,,,
85,-,Lester Young,Stardust,-,85,1,,,,
86,-,RYOKO,Transe / Matakimasu,-,86,1,,,,
87,-,サド・ジョーンズ,Minor On Top,-,87,1,,,,
88,-,Miles Davis,Pee Wee,-,88,1,,,,
89,down,アン・サリー,蘇州夜曲,26,7,60,,,,
90,-,ペギー・リー,I Didn’t Know What Time It Was,-,90,1,,,,
91,-,熊谷駿,MANTECA,-,91,1,,,,
92,-,John Coltrane,Russian Lullaby (feat. Red Garland Trio),-,92,1,,,,
93,up,中山うり,笑う月,99,7,35,,,,
94,-,ティアニー・サットン・バンド,America the Beautiful,-,94,1,,,,
95,-,"Fats Waller, Jack Teagarden & Eddie Condon",I Got Rhythm,-,95,1,,,,
96,down,森田真奈美,I am (報道ステーション テーマ曲),27,4,72,,,,
97,-,"Fats Waller, Jack Teagarden & Eddie Condon",China Boy,-,97,1,,,,
98,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),29,4,54,,,,
99,down,Sarah Vaughan,A Lover's Concerto,35,2,75,,,,
100,-,Jean Goldkette,I’m Gonna Meet My Sweetie,-,100,1,,,,
