Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-SQUARE,CLIMAX,4,1,4,,,,
2,down,THE SQUARE,TRUTH,1,1,202,,,,
3,down,キング・スーパー・マーチ・バンド,可愛くてごめん (Instrumental),2,2,14,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,202,,,,
5,up,キング・スーパー・マーチ・バンド,ツバメ (Instrumental),7,5,6,,,,
6,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,100,3,187,,,,
7,-,Schroeder-Headz,Newdays,-,5,156,,,,
8,-,JABBERLOOP,シロクマ,-,1,170,,,,
9,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,141,,,,
10,up,キング・スーパー・マーチ・バンド,キャラクター (Instrumental),10,10,6,,,,
11,-,中山うり,笑う月,-,7,101,,,,
12,-,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,-,8,95,,,,
13,up,All That Jazz,海の見える街,32,3,182,,,,
14,down,キング・スーパー・マーチ・バンド,チグハグ (Instrumental),3,3,4,,,,
15,-,中山うり,ノスタルジア,-,11,72,,,,
16,-,シャカタク,Night Birds,-,3,155,,,,
17,-,原田知世,September,-,7,23,,,,
18,-,ボビー・コールドウェル,Heart of Mine,-,1,129,,,,
19,-,マレン・モーテンセン,Desperado,-,14,65,,,,
20,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,90,,,,
21,-,中山うり,月とラクダの夢を見た,-,15,49,,,,
22,-,小野リサ,イパネマの娘,-,5,89,,,,
23,down,Luxiem,Jazz On the Clock!!,22,1,66,,,,
24,-,T-SQUARE,TRUTH,-,4,74,,,,
25,down,キング・スーパー・マーチ・バンド,ミッキーマウス・マーチ (Instrumental),20,20,4,,,,
26,-,キング・スーパー・マーチ・バンド,チカラノカギリ (Instrumental),-,26,1,,,,
27,-,キング・スーパー・マーチ・バンド,エビカニクス～ハイパー・バージョン (Instrumental),-,27,1,,,,
28,down,ボビー・コールドウェル,Stay With Me,18,2,123,,,,
29,-,中山うり,マドロス横丁,-,18,44,,,,
30,-,佐藤準,A LATCHKEY,-,7,11,,,,
31,-,Chase,Get It On,-,2,14,,,,
32,-,Keyon Harrold,"Find Your Peace (feat. Common, Robert Glasper & Jean Baylor) [Single Edit]",-,12,2,,,,
33,-,ボビー・コールドウェル,One Love,-,33,1,,,,
34,down,キング・スーパー・マーチ・バンド,新時代 (Instrumental),13,13,3,,,,
35,-,30/70,Jay Luv,-,35,1,,,,
36,-,Quadra,Super Mario Brothers,-,6,44,,,,
37,-,Quincy Jones,Ironside,-,27,3,,,,
38,-,Jack Lee & Nathan East,It's You (feat. Ayaka Hirahara),-,38,1,,,,
39,down,H ZETTRIO,Beat Swing,15,15,2,,,,
40,up,上原ひろみ,Reminiscence (feat. オリ・ロックバーガー & Hiromi's Sonicwonder),40,40,2,,,,
41,-,Kurt Elling & Charlie Hunter,Not Here / Not Now,-,28,2,,,,
42,down,キング・スーパー・マーチ・バンド,愛のしるし (Instrumental),6,6,6,,,,
43,down,MONDO GROSSO,LIFE feat.bird,19,3,168,,,,
44,-,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,-,3,172,,,,
45,-,Rhim.,rentan,-,45,1,,,,
46,-,シャカタク,After The Rain,-,46,1,,,,
47,-,Jazzgroupiez & Saul Madiope,Brunch In Harlem (feat. Stephen Richard),-,47,1,,,,
48,-,スコット・ハミルトン,Old Folks (with REIN DE GRAAFF TRIO) [Live],-,48,1,,,,
49,-,Harrison,Cowboys,-,49,1,,,,
50,-,Asynchrone,Behind the Mask,-,50,1,,,,
51,-,Samuel Bonnet,Hava Nagila,-,51,1,,,,
52,-,クレモンティーヌ,イージー・リビング,-,52,1,,,,
53,-,Jerry Granelli,"The Great Pretender (feat. Robben Ford, Bill Frisell & J. Anthony Granelli)",-,53,1,,,,
54,-,Asynchrone,Plastic Bamboo,-,54,1,,,,
55,-,Marco Postacchini Big Band,Smooth Funk,-,55,1,,,,
56,-,Joshua Redman,Baltimore,-,56,1,,,,
57,-,Pär-Ola Landin,Ämnes (feat. Jonas Östholm & Jon Fält),-,57,1,,,,
58,-,George White Group,Tea in the Sahara,-,58,1,,,,
59,-,Tony Momrelle,Escape,-,59,1,,,,
60,-,JIM HALL and BOB BROOKMEYER,St.Thomas (Live),-,60,1,,,,
61,-,中本マリ,キリング・ミー・ソフトリー,-,61,1,,,,
62,-,Cedar Walton,"Bremond's Blues (Live At Maybeck Recital Hall, Berkeley, CA / August 9, 1992)",-,62,1,,,,
63,-,Ray Brown,Soulful Spirit (Dedicated to Billy Higgins),-,63,1,,,,
64,-,Terrace Martin,Push (feat. Tone Trezure),-,64,1,,,,
65,-,Ella Fitzgerald & Joe Pass,Easy Living,-,65,1,,,,
66,-,GENTLE LOVE,"Tristram (From ""Diablo"")",-,66,1,,,,
67,-,Ray Brown,Fly Me to the Moon,-,67,1,,,,
68,-,Cedar Walton,"Stella By Starlight (Live At Maybeck Recital Hall, Berkeley, CA / August 9, 1992)",-,68,1,,,,
69,-,Adam Hawley,Detroit,-,69,1,,,,
70,-,Elvin Jones,Village Greene,-,70,1,,,,
71,-,Trygve Seim & Andreas Utnem,No koma Guds englar,-,71,1,,,,
72,-,Cannonball Adderley,One for Daddy-O,-,72,1,,,,
73,-,Monkey House,New York Owes You Nothing,-,73,1,,,,
74,-,Aleksandr Tsfasman,Быстрое движение,-,74,1,,,,
75,-,挾間美帆,Can’t Hide Love,-,75,1,,,,
76,-,Jaimie Branch,Waltzer,-,76,1,,,,
77,-,"Frank Dupree, Jakob Krupp & Meinhard Jenne","24 Preludes, Op. 53 (Excerpts Arr. for Jazz Trio): No. 1 in C Major, Pres",-,77,1,,,,
78,-,Scott Hamilton,I Should Care,-,78,1,,,,
79,-,The Babyshakes,You Are the Cutest,-,79,1,,,,
80,-,Junko Mine,ザ・マン・アイ・ラヴ (with Thad Jones & Mel Lewis) [2023 Remastered],-,80,1,,,,
81,-,Jessy J,Leave Right Now,-,81,1,,,,
82,-,Trio X of Sweden,Jag vet en dejlig rosa,-,82,1,,,,
83,-,渡辺貞夫,フォトグラフ,-,83,1,,,,
84,-,Martin Landstrom & Gustav Lundgren,Paris in the Rain,-,84,1,,,,
85,-,Colombo,Saucisses,-,85,1,,,,
86,-,Hank Mobley,If I Should Lose You,-,86,1,,,,
87,-,Leonard Peters,Five Years Ago,-,87,1,,,,
88,-,Bob James,Lateef Minor 7th,-,88,1,,,,
89,-,Art Pepper,Opus De Funk,-,89,1,,,,
90,-,Hank Mobley,Remember,-,90,1,,,,
91,-,Hvalfugl,Regnen Falder Som Sne,-,91,1,,,,
92,-,Cal Tjader,Spooky,-,92,1,,,,
93,-,Krystyna Stańko,You Don't Know What Love Is,-,93,1,,,,
94,-,Igmar Thomas & Marc Cary,Trane Thang / Pinocchio,-,94,1,,,,
95,-,The Hoosier Hot Shots,Skeleton Rag,-,95,1,,,,
96,-,Arnett Cobb,Funky Butt,-,96,1,,,,
97,-,Arnett Cobb,Georgia on My Mind,-,97,1,,,,
98,-,Hiromi,Voice,-,20,40,,,,
99,-,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,-,21,41,,,,
100,-,中山うり,走る女,-,21,40,,,,
