Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,55,,,,
2,up,JUJU,Remember (The Good Times),2,1,51,,,,
3,up,EIKO+ERIKO,Chili Peppers,4,1,5,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,55,,,,
5,up,MONDO GROSSO,LIFE feat.bird,91,3,49,,,,
6,up,I love you Orchestra Swing Style,Night Distance (feat. Mahina),7,6,3,,,,
7,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,15,3,48,,,,
8,up,ボビー・コールドウェル,What You Won't Do for Love,11,1,52,,,,
9,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,14,3,46,,,,
10,-,チルアウトジャズ喫茶店,カフェ音楽 癒しのジャズ,-,7,1,,,,
11,down,H ZETTRIO,Middle,8,2,4,,,,
12,-,Gentle Forest Jazz Band,逢いたいボタン,-,5,2,,,,
13,down,fox capture plan,PRDR,6,6,2,,,,
14,up,こーじゅん,Brave,20,2,34,,,,
15,-,colspan,Decision,-,15,1,,,,
16,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,16,6,,,,
17,-,JUJU,My Favorite Things,-,6,20,,,,
18,-,xi,Freedom Dive,-,9,31,,,,
19,up,ボビー・コールドウェル,Heart of Mine,44,1,35,,,,
20,-,チルアウトジャズ喫茶店,読書ジャズ音楽,-,20,1,,,,
21,-,Keith Jarrett,My Back Pages,-,21,1,,,,
22,-,You & Explosion Band,THEME FROM LUPIN III 2019,-,1,25,,,,
23,-,Quadra,Super Mario Brothers,-,6,7,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,54,,,,
25,-,Boney James,Lily,-,25,1,,,,
26,-,Makoto Ishizaka Jazz Orchestra,Volcanic Eruption -櫻島-,-,26,1,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,22,2,36,,,,
28,-,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),-,2,22,,,,
29,-,fox capture plan,衝動の粒子,-,29,3,,,,
30,-,Miles Davis,So What,-,12,8,,,,
31,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),18,4,21,,,,
32,down,Sarah Vaughan,A Lover's Concerto,5,2,37,,,,
33,-,星屑旅団,Light away! 星屑旅団JAZZアレンジバージョン,-,2,26,,,,
34,-,Us3,Cantaloop (Flip Fantasia),-,12,12,,,,
35,-,原田知世,September,-,7,10,,,,
36,up,ボビー・コールドウェル,Stay With Me,50,2,30,,,,
37,down,BLU-SWING,Sunset,29,6,18,,,,
38,-,Nina Simone,Feeling Good,-,1,12,,,,
39,-,Yuji Ohno & Lupintic Five,炎のたからもの,-,39,1,,,,
40,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,34,,,,
41,-,H ZETTRIO,Beautiful Flight,-,41,5,,,,
42,-,DJ OKAWARI,Perfect Blue,-,20,6,,,,
43,-,Stan Getz,Love Is Here to Stay (Alternate Take) [Alternate Take],-,43,1,,,,
44,-,THE SQUARE,OMENS OF LOVE,-,4,27,,,,
45,down,モノンクル,Every One Minute,19,1,5,,,,
46,-,Manhattan Transfer,Twilight Zone/Twilight Tone,-,22,1,,,,
47,down,デイヴ・ブルーベック,Take Five,34,13,11,,,,
48,-,toconoma,DeLorean,-,9,8,,,,
49,-,Bobby Hutcherson,West 22nd Street Theme,-,49,1,,,,
50,-,カルメラ,Moonlight,-,50,1,,,,
51,-,原田知世,異邦人,-,18,1,,,,
52,-,Kawasaki Meltdown,DTS,-,52,1,,,,
53,-,MONDO GROSSO,BLZ,-,26,2,,,,
54,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,2,10,,,,
55,-,彩音 〜xi-on〜,ピュアヒューリーズ~心の在処,-,55,1,,,,
56,-,ぷにぷに電機,a drop,-,10,8,,,,
57,-,David Axelrod,Urizen (Remastered),-,57,1,,,,
58,-,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,-,58,1,,,,
59,-,ADAM at,六三四,-,2,23,,,,
60,-,"Howard Roberts, Bob Cooper, Pete Jolly, Red Mitchell & Alvin Stoller",Seranata Burlesca,-,60,1,,,,
61,-,Melody Gardot,Goodnite,-,61,1,,,,
62,-,高中正義,BLUE LAGOON,-,5,25,,,,
63,-,Jamie Cullum,Singin' In The Rain,-,63,1,,,,
64,-,CASIOPEA,ミッドナイト・ランデブー,-,37,1,,,,
65,-,星屑旅団,響鳴スペクトラム 星屑旅団JAZZアレンジバージョン,-,4,11,,,,
66,-,Al Martino,Spanish Eyes,-,66,1,,,,
67,-,原田知世,年下の男の子,-,35,3,,,,
68,-,Yussef Dayes & Alfa Mist,Love Is the Message (feat. Mansur Brown),-,39,1,,,,
69,-,Tomas Janzon,Messin' Around,-,69,1,,,,
70,-,Victor Wooten,U Can't Hold No Groove (If You Ain't Got No Pocket),-,70,1,,,,
71,-,渡辺貞夫,California Shower,-,17,6,,,,
72,-,渡辺貞夫,GOOD TIME FOR LOVE,-,72,1,,,,
73,-,The Lester Young & Teddy Wilson Quartet,Love Me or Leave Me,-,73,1,,,,
74,-,Jamie Cullum,Photograph (Johnny Douglas Mix),-,74,1,,,,
75,-,Pat Metheny,Sueño Con Mexico,-,51,2,,,,
76,-,Jamie Cullum,Everlasting Love (Single Version),-,76,1,,,,
77,-,Stéphane San Juan & Sambacool,Milestones (feat. Eduardo Belo & Vitor Gonçalves),-,77,1,,,,
78,down,シャカタク,Night Birds,12,3,40,,,,
79,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,I'm Old Fashioned,-,79,1,,,,
80,down,土岐麻子,My Favorite Things,13,6,45,,,,
81,-,Aaron Burnett & The Big Machine,Ganymede,-,81,1,,,,
82,-,Yasuko Agawa,Night Line,-,44,2,,,,
83,-,Ella Fitzgerald,Easy To Love,-,83,1,,,,
84,-,Mads Vinding & Jacob Fischer,Over the Rainbow,-,10,4,,,,
85,-,Paolo Jannacci,Over the Rainbow,-,85,1,,,,
86,-,Pat Metheny,New Chautauqua,-,86,1,,,,
87,-,Candido,I'm On My Way,-,87,1,,,,
88,-,Pat Metheny,Hermitage,-,88,1,,,,
89,down,All That Jazz,海の見える街,16,3,47,,,,
90,-,WONK,Cyberspace Love,-,4,37,,,,
91,-,JABBERLOOP,spice,-,12,3,,,,
92,-,Paolo Jannacci,Allegra,-,92,1,,,,
93,-,Paolo Jannacci,Bill's Tune,-,93,1,,,,
94,-,Still Caravan,The Answer (feat. keita keith),-,32,2,,,,
95,-,MONDO GROSSO,Everything Needs Love feat. BoA,-,11,2,,,,
96,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,17,5,28,,,,
97,down,土岐麻子,September,30,13,30,,,,
98,-,ステファン・グラッペリ,'s Wonderful,-,98,1,,,,
99,-,JABBERLOOP,curry-culum,-,99,1,,,,
100,-,Schroeder-Headz,Letter from the Past,-,26,1,,,,
