Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,213,,,,
2,-,TRI4TH,LET JERRY ROLL (feat. チバユウスケ),-,2,6,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,213,,,,
4,down,H ZETTRIO,Dynamics,2,2,2,,,,
5,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,7,3,198,,,,
6,up,かとうあすか,中央フリー•ウェイ,8,5,122,,,,
7,up,Schroeder-Headz,Newdays,9,5,167,,,,
8,down,JABBERLOOP,シロクマ,5,1,181,,,,
9,up,森田真奈美,I am (報道ステーション テーマ曲),14,4,152,,,,
10,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,15,9,105,,,,
11,up,All That Jazz,海の見える街,16,3,193,,,,
12,up,アン・サリー,蘇州夜曲,18,7,107,,,,
13,-,デイヴ・ブルーベック,Take Five,-,13,47,,,,
14,up,Bobby Helms,Jingle Bell Rock,17,6,9,,,,
15,-,Miles Spilsbury,En - Vau (feat. Carlos Nino),-,15,1,,,,
16,-,Luxiem,Jazz On the Clock!!,-,1,73,,,,
17,up,中山うり,ノスタルジア,20,11,81,,,,
18,down,シャカタク,Night Birds,4,3,163,,,,
19,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,74,,,,
20,-,Answer to Remember,Answer to Remember Theme,-,20,1,,,,
21,-,Fourplay,Between the Sheets,-,21,3,,,,
22,down,fox capture plan,不可思議のカルテ (feat. Chihiro Sings),6,6,2,,,,
23,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,23,4,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,205,,,,
25,-,"Ilja Reijngoud, Davina Marinozzi & Rik van der Ouw","Sulla Rotta Di Cristoforo Colombo (feat. Sjoerd van Eijck, Oscar Cordero, Ben van Dijk & Marcel Serierse)",-,25,1,,,,
26,down,ボビー・コールドウェル,What You Won't Do for Love,13,1,194,,,,
27,-,JUJU,Take Five,-,4,92,,,,
28,-,Taro Iwashiro,Once in a Blue Moon,-,28,1,,,,
29,-,Alex Wilson,Englishman In New York,-,29,1,,,,
30,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,27,10,,,,
31,-,Greg Spero & Lindsey Webster,"Say Goodbye (feat. Davonte ""Deuce"" Harris & Ledaris ""LJ"" Jones)",-,31,1,,,,
32,up,Simone Kopmajer,Can't Take My Eyes off You,49,32,2,,,,
33,-,robe,MURASAME,-,33,1,,,,
34,-,パイド・パイパーズ,Dream,-,22,11,,,,
35,-,JOHORETCH,"Be Water, My Friend (johoretch3)",-,35,1,,,,
36,-,Krista Monica,I Want No One But You,-,36,1,,,,
37,-,James Jackson Jazz Trio,Frosty the Snowman,-,37,1,,,,
38,-,Rob Silverman,"Inferno (feat. Casey Adams, Jay Oliver, Michael Silverman, Larry Kornfeld, Eric Marienthal, Chuck Weirich & Buzz Feiten)",-,38,1,,,,
39,-,Laufey,Lovesick,-,2,7,,,,
40,-,"Вячеслав Ганелин, Владимир Тарасов & Владимир Чекасин",Композиция 5,-,40,1,,,,
41,-,Trio Johnny Răducanu,Blues Minor,-,41,1,,,,
42,-,Miles Spilsbury,Cyclamen (feat. Carlos Nino),-,42,1,,,,
43,-,JOHORETCH,Spirit Free (johoretch2),-,43,1,,,,
44,-,Call Sender,The Black Dog,-,44,1,,,,
45,-,"Вячеслав Ганелин, Владимир Тарасов & Владимир Чекасин",Композиция 1,-,45,1,,,,
46,-,The Allen Carman Project,Soft Life (feat. Philippe Saisse) [Radio Edit],-,46,1,,,,
47,-,AK420 & The Jazz Jousters,To the Open Sea,-,47,1,,,,
48,-,Ella Fitzgerald,I Hear Music,-,48,2,,,,
49,-,Miles Spilsbury,Light Theme (feat. Carlos Nino),-,49,1,,,,
50,-,Trio Johnny Răducanu,Haitian Fight Song,-,50,1,,,,
51,-,Yusef Lateef,The Plum Blossom,-,51,1,,,,
52,-,Halie Loren,For All We Know,-,52,1,,,,
53,-,Sammy Jackson,Honey,-,53,1,,,,
54,-,ロビン・ユーバンクス,The Night Before,-,54,1,,,,
55,-,Aura Urziceanu,Surpriza,-,55,1,,,,
56,-,Pat Metheny,First Circle (Live Version),-,56,1,,,,
57,-,Miles Spilsbury,Gratitude (feat. Carlos Nino),-,57,1,,,,
58,-,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,-,58,1,,,,
59,-,Jesper Thilo,I Remenber You,-,59,1,,,,
60,-,Falk & Klou,Finishing Line,-,60,1,,,,
61,-,Oscar Peterson & Stéphane Grappelli,"Makin' Whoopee (feat. Joe Pass, Mickey Roker & Niels-Henning Ørsted Pedersen) [Live]",-,61,1,,,,
62,-,Seth MacFarlane & Liz Gillies,Happy Holiday,-,62,1,,,,
63,-,Christoph Stiefel,"Angel, Broken",-,63,1,,,,
64,-,Tenderlonious,Ghana,-,64,1,,,,
65,-,Christoph Stiefel,Planetarium,-,65,1,,,,
66,-,säje,I Can't Help It,-,66,1,,,,
67,-,Luciel,Something Good (feat. Marie Tjong-Ayong),-,67,1,,,,
68,-,music shower,Red Nights,-,68,1,,,,
69,-,Paul Whiteman,"Oh, Lady Be Good",-,69,1,,,,
70,-,本田雅人,マンドレイク with VOICE OF ELEMENTS,-,70,1,,,,
71,-,Richard Freeman,Angels We Have Heard on High Jazz,-,71,1,,,,
72,-,Luciel,Silver Lining (feat. Roos Jonker),-,72,1,,,,
73,-,Paul Whiteman,At Twilight,-,73,1,,,,
74,-,Philippe Saisse,Flute Æterna (feat. Dave Valentin) [Radio Version - Standard],-,74,1,,,,
75,-,Emmaline,Sweet Georgia Brown,-,75,1,,,,
76,-,Herb Alpert,Traffic Jam,-,76,1,,,,
77,-,Hendrik Schwolow & DeliciousBigBrassCrackerBandOrchestra,Waltz for Nicole,-,77,1,,,,
78,-,Joel Goodman,"A Change of Heart (feat. Adam Rogers, Donny McCaslin & Philippe Saisse)",-,78,1,,,,
79,-,"Enrico Pieranunzi, Bert Joris & Frankfurt Radio Bigband",The Real You,-,79,1,,,,
80,-,The California Ramblers,Pardon the Glove,-,80,1,,,,
81,-,Manhattan Transfer,It's Gonna Take a Miracle,-,81,1,,,,
82,-,Athletic Progression,Justo's Waltz,-,82,1,,,,
83,-,Tarika Blue,My Love Is so Free,-,83,1,,,,
84,-,Yasunari Takiguchi & CONCERT PINE,Jingle Bells,-,84,1,,,,
85,-,Tarika Blue,Dreamflower,-,60,2,,,,
86,-,綾戸智恵,Every Breath You Take,-,86,1,,,,
87,-,Federico Conti & Mel Contino,Clickless,-,87,1,,,,
88,down,中山うり,笑う月,10,7,112,,,,
89,-,Federico Conti & Mel Contino,Leslie Headache,-,89,1,,,,
90,-,Charlie Parker,Donna Lee,-,90,1,,,,
91,-,Martin Landstrom,Hot Piece for Sale,-,91,1,,,,
92,-,佐藤芳明,稜線,-,92,1,,,,
93,-,北浪良佳,遠く離れて,-,93,1,,,,
94,-,Artie Shaw,My Heart Belongs to Daddy (From the Film ''Night and Day''),-,94,1,,,,
95,up,ボビー・コールドウェル,Heart of Mine,97,1,138,,,,
96,-,ラッキー・ミリンダー,Don't Hesitate Too Long (10-03-47),-,96,1,,,,
97,-,Cvartetul de jazz Paul Weiner,Spirale,-,97,1,,,,
98,-,Dick Hyman & Mary Mayo,For All We Know,-,98,1,,,,
99,-,Dick Hyman & Mary Mayo,Maid of the Moon,-,99,1,,,,
100,-,Chico Hamilton,Conquistadors 2007 (Bonus Track),-,100,1,,,,
