Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,You & Explosion Band,THEME FROM LUPIN III 2019,2,1,5,,,,
2,up,You & Explosion Band,THEME FROM LUPIN III 2019~Playback '80,11,2,2,,,,
3,up,You & Explosion Band,GIFT feat. 稲泉りん,15,3,2,,,,
4,up,Yuji Ohno & Lupintic Six,ルパン三世のテーマ2019 feat.松崎しげる,4,4,4,,,,
5,up,You & Explosion Band,THEME FROM LUPIN III 2019~All For One,12,5,2,,,,
6,down,星屑旅団,Light away! 星屑旅団JAZZアレンジバージョン,5,2,3,,,,
7,down,Schroeder-Headz,ハルシュラ feat. 斎藤宏介 from UNISON SQUARE GARDEN,3,3,2,,,,
8,down,fox capture plan,Precious My Heroes,6,1,5,,,,
9,down,THE SQUARE,TRUTH,7,1,6,,,,
10,up,You & Explosion Band,THEME FROM LUPIN III 2019~Gotcha!,16,10,2,,,,
11,up,You & Explosion Band,SUPER HERO 2019,27,11,2,,,,
12,down,H ZETTRIO,また会いましょう,1,1,3,,,,
13,-,カルメラ,上にいきたくないデパート,-,2,1,,,,
14,up,You & Explosion Band,SAMBA TEMPERADO 2019,20,14,2,,,,
15,up,ナット・キング・コール,The Christmas Song,24,8,3,,,,
16,down,星屑旅団,響鳴スペクトラム 星屑旅団JAZZアレンジバージョン,8,4,3,,,,
17,-,MrLopez2112,"Wild Side (From ""Beastars"")",-,17,1,,,,
18,up,All That Jazz,海の見える街,42,3,6,,,,
19,-,SOIL &“PIMP”SESSIONS,Space Drifter,-,19,1,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,14,1,6,,,,
21,-,xi,Freedom Dive,-,9,4,,,,
22,up,ボビー・コールドウェル,What You Won't Do for Love,56,1,6,,,,
23,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,17,3,6,,,,
24,down,Yuji Ohno & Lupintic Six,スーパーヒーロー2019 feat.松崎しげる,9,9,3,,,,
25,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,87,3,6,,,,
26,down,JABBERLOOP,シロクマ,25,1,6,,,,
27,-,SOIL &“PIMP”SESSIONS,Monad,-,27,1,,,,
28,down,T-SQUARE,TRUTH,19,2,6,,,,
29,up,MONDO GROSSO,LIFE feat.bird,32,3,5,,,,
30,-,Sapphire,Break in to Break Out,-,27,2,,,,
31,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),31,3,6,,,,
32,up,土岐麻子,My Favorite Things,84,6,6,,,,
33,-,菊地 成孔,サンダーボルト・メインテーマ用,-,1,5,,,,
34,down,JUJU,Remember (The Good Times),22,1,6,,,,
35,up,Frank Sinatra,Send In the Clowns,68,1,6,,,,
36,up,Bobby Helms,Jingle Bell Rock,40,6,3,,,,
37,up,BBC Big Band Orchestra,"Sing, Sing, Sing",37,4,5,,,,
38,-,高中正義,BLUE LAGOON,-,5,2,,,,
39,down,森田真奈美,I am (報道ステーション テーマ曲),34,4,5,,,,
40,up,Dave Brubeck,Take Five,48,10,4,,,,
41,-,KEIKO LEE,We Will Rock You,-,41,2,,,,
42,up,Frank Sinatra,My Way,47,2,5,,,,
43,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,5,1,,,,
44,down,H ZETTRIO,レソラ,26,1,6,,,,
45,-,Nina Simone,Feeling Good,-,1,1,,,,
46,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),52,4,4,,,,
47,down,Platina Jazz,"DANZEN! Futari Wa Pretty Cure (From ""Futari Wa Pretty Cure"") [feat. Emily McEwan]",29,29,2,,,,
48,down,JUJU,Englishman In New York (Duet with 久保田利伸),10,7,4,,,,
49,-,Yuji Ohno & Lupintic Five with Friends,ルパン三世のテーマ 〜2011 Action version〜,-,43,1,,,,
50,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,5,2,,,,
51,up,土岐麻子,September,95,13,6,,,,
52,up,かとうあすか,中央フリー•ウェイ,100,5,6,,,,
53,-,小嶌茉莉,My Favorite Things,-,53,1,,,,
54,-,Jacob Koller,Lemon,-,44,1,,,,
55,down,ボビー・コールドウェル,Heart of Mine,44,1,5,,,,
56,up,Bobby McFerrin,Don't Worry Be Happy,66,2,5,,,,
57,down,H ZETTRIO,幻想ノスタルジック,35,35,3,,,,
58,down,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),36,2,6,,,,
59,-,"ルイ・アームストロング, エラ・フィッツジェラルド & オスカー・ピーターソン・トリオ",聖者の行進 (Live At the Hollywood Bowl /1956),-,43,1,,,,
60,-,"Massimo Faraò, Bobby Solo & Robert Joseph Durham",Jingle Bells,-,60,1,,,,
61,-,デイヴ・ブルーベック,Take Five,-,13,1,,,,
62,-,ザ・スリー・サウンズ,Out of This World,-,62,1,,,,
63,down,ボビー・コールドウェル,Stay With Me,41,2,5,,,,
64,-,H ZETTRIO,明日の景色,-,1,5,,,,
65,-,クレイグ・ハンディ,In a Sentimental Mood,-,65,1,,,,
66,-,George Benson,Give Me the Night,-,16,1,,,,
67,-,蜂屋 ななし,ジターバグ (feat. MEIKO&初音ミク),-,6,1,,,,
68,down,Schroeder-Headz,Blue Bird,43,13,5,,,,
69,down,Louis Armstrong and His Orchestra,What a Wonderful World,45,1,6,,,,
70,down,Schroeder-Headz,杏仁ガール ~Far Eastern Tale~ feat. 土岐麻子,18,18,2,,,,
71,down,JUJU,My Favorite Things,59,6,4,,,,
72,-,ウィリー・ボボ,Hymn to the People,-,72,1,,,,
73,down,Swingcats,Are you with me?,13,8,3,,,,
74,-,Bill Evans Trio & Orchestra,Granadas (Based On A Theme By Granadas),-,74,1,,,,
75,-,H ZETTRIO,NIRE the Bassman,-,15,5,,,,
76,down,fox capture plan,疾走する閃光,51,10,5,,,,
77,-,Fantomatik Orchestra,Grooviera,-,77,1,,,,
78,-,ヘイリー・ロレン,Fly Me to the Moon,-,13,1,,,,
79,-,Fantomatik Orchestra,Watermelon Man,-,79,1,,,,
80,-,Blue Mitchell,Scrapple from the Apple,-,80,1,,,,
81,-,Oscar Peterson,I Can't Get Started,-,81,1,,,,
82,-,"Joy Fleming, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",Another Door Closing (Live),-,82,1,,,,
83,-,Yuji Ohno & Lupintic Five,ルパン三世のテーマ Featuring 中納良恵(from EGO-WRAPPIN'),-,27,1,,,,
84,-,Oscar Peterson,These Foolish Things (Remind Me of You),-,84,1,,,,
85,-,ADAM at,Dining of D,-,32,2,,,,
86,-,Youn Sun Nah,Breakfast In Baghdad,-,7,2,,,,
87,-,Louis Armstrong & Oscar Peterson,How Long Has This Been Going On?,-,87,1,,,,
88,-,Quadra,Super Mario Brothers,-,6,2,,,,
89,-,KEIKO LEE,I Can't Go For That,-,89,1,,,,
90,-,Dorado Schmitt,Just a Gigolo,-,90,1,,,,
91,-,Hiromi,Spectrum,-,10,4,,,,
92,down,メイナード・ファーガソン,Theme from Star Trek,46,22,2,,,,
93,-,Cancerblows Big Band,"Trumpet Bells of Christmas (feat. Wayne Bergeron, Andrea Tofanelli, Mike Lovatt, Thomas Gansch, Jens Lindemann & Ryan Anthony)",-,93,1,,,,
94,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,73,1,,,,
95,-,Norah Jones,Don't Know Why (Live),-,95,1,,,,
96,-,ドン・シャーリー,Lullaby Of Birdland,-,96,1,,,,
97,down,Schroeder-Headz,Newdays,60,4,6,,,,
98,-,Eric Marienthal,Moody's Mood for Love,-,98,1,,,,
99,-,アン・サリー,蘇州夜曲,-,7,5,,,,
100,-,モーゼズ ボイド,Stranger Than Fiction,-,100,1,,,,
